﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S WBAWB73569P158185_Ije0S_David_RBs1_93oct_V1.7.mhd
1569.857,14.6,7.4,-8.6,1,0,0,0,0,0,0,0,72.3,3,59,14.97,15.43,22.7,23,22.3,1040.4,2911,11.6,15.4,7.8,33.8,79.8,0,33.9,46.6,33.9,0
1569.961,14.6,7,-8.6,1,0,0,0,0,0,0,0,71.1,3,59,15.2,15.89,23.1,22.5,22.1,1055.2,2907,12.6,17.7,7.6,33.8,81.2,0,35.4,46.9,35.4,0
1570.057,14.6,7.4,-8.9,1,0,0,0,0,0,0,0,73,3,59,15.04,14.64,23.4,23,21.9,1040.9,2911,11.8,10,7.5,33.8,82.2,0,33.9,46.6,33.9,0
1570.161,14.6,7.4,-8.9,1,0,0,0,0,0,0,0,72.5,3,59,14.43,13.61,21.6,23.1,22.3,1060.3,2911,7.9,2.2,7.8,33.4,75.4,0,33.6,46.1,33.6,0
1570.263,14.6,7.4,-8.6,1,0,0,0,0,0,0,0,73.6,3,59,14.07,13.58,22.6,23.1,22.4,1060.3,2908,3.8,2.8,7.8,33.8,79.2,0,33.8,46.5,33.7,0
1570.361,14.6,7.4,-8.5,1,0,0,0,0,0,0,0,72.2,3,59,14.34,14.44,22.9,23,22.4,1050.8,2913,4.6,10.7,7.8,33.8,80.5,0,34,45.8,34,0
1570.462,14.6,7.4,-8.6,1,0,0,0,0,0,0,0,72.3,3,59,14.94,15.19,22.9,23,22.3,1054.7,2915,8.5,15.5,7.8,33.8,80.3,0,34,46.7,34,0
1570.559,14.6,7.4,-8.6,1,0,0,0,0,0,0,0,71.6,3,59,15.56,15.29,23,23,22.4,1068.6,2914,14.6,16.1,7.9,33.8,80.7,0,33.9,46.3,33.9,0
1570.662,14.6,7.4,-8.6,1,0,0,0,0,0,0,0,73.6,3,59,15.13,14.64,22.9,23,22.4,1044.1,2912,13.5,10.6,7.8,33.8,80.3,0,33.9,45.7,33.9,0
1570.778,14.6,7.7,-8.5,1,0,0,0,0,0,0,0,73.4,3,59,14.1,14.14,23.4,24.4,23.1,1057,2913,7.1,6.5,8.4,33.8,82.3,0,33.4,46.2,33.4,0
1570.881,14.6,7.7,-8.3,1,0,0,0,0,0,0,0,72.3,3,59,13.91,14.44,24.1,24.4,23.5,1039.8,2914,4.6,7,8.2,33.8,84.9,0,32.9,45.5,32.9,0
1570.976,14.6,7.7,-8.2,1,0,0,0,0,0,0,0,72.5,3,59,14.23,15.14,24.3,24.2,23.6,1036.1,2917,6.1,13.3,8.1,33.8,86.2,0,32.5,45.3,32.5,0
1571.072,14.6,7.7,-8.2,1,0,0,0,0,0,0,0,73,3,59,14.61,15.43,24.2,24.4,23.7,1028.5,2917,7.8,14.1,8.1,33.8,85.3,0,32.2,45,32.2,0
1571.166,14.6,7.7,-8.2,1,0,0,0,0,0,0,0,71.8,3,59,14.94,14.68,24.3,24.4,23.7,1032.2,2921,10,10.3,8.1,33.8,85.7,0,31.9,44.7,31.9,0
1571.271,14.6,7.7,-8.2,1,0,0,0,0,0,0,0,72.7,3,59,15,14,24.2,24.4,23.7,1041,2921,11.3,7.5,8.1,33.8,85.4,0,31.6,44.4,31.6,0
1571.372,14.6,8,-8,1,0,0,0,0,0,0,0,72.5,3,59,14.53,13.88,25.4,25.6,24.6,1032.9,2926,8.5,5.5,8.4,34.5,89.7,0,31.1,43.7,31.1,0
1571.471,14.6,8,-8,1,0,0,0,0,0,0,0,72.3,3,59,14.25,14.3,24.9,25.6,24.7,1020.4,2924,5.8,7.9,8.3,34.5,88.1,0,30.7,43.5,30.7,0
1571.571,14.6,8,-8,1,0,0,0,0,0,0,0,72.2,3,59,14.51,14.66,25.4,25.5,24.8,1031,2928,5.7,10.2,8.3,34.5,90.2,0,30.3,43.1,30.3,0
1571.668,14.6,8,-8,1,0,0,0,0,0,0,0,72.9,3,59,14.86,14.84,25.4,25.6,25,1027.3,2933,7.9,10.3,8.4,34.5,90.2,0,29.9,42.8,29.9,0
1571.770,14.6,8.3,-8,1,0,0,0,0,0,0,0,72.2,3,59,15,14.71,25.6,25.6,25,1028,2934,9.3,10.2,8.3,34.5,90.6,0,29.6,42.5,29.6,0
1571.906,14.6,8.3,-7.8,1,0,0,0,0,0,0,0,72.7,3,59,14.41,14.38,26.2,26.8,25.9,1041.6,2934,9,7.5,8.6,34.5,93.3,0,29,41.7,29,0
1572.001,14.6,8.3,-7.7,1,0,0,0,0,0,0,0,72.2,3,59,13.92,14.48,26.6,26.7,26.2,1027.8,2938,5.2,6.6,8.6,34.5,95.1,0,28.6,41.3,28.6,0
1572.096,14.6,8.6,-7.7,1,0,0,0,0,0,0,0,73.4,3,59,14.01,14.93,26.7,26.6,26.1,1011.3,2939,4.6,8.4,8.5,34.5,95.8,0,28.3,41.2,28.3,0
1572.191,14.6,9.6,-7.4,1,0,0,0,0,0,0,0,72.9,3,59,14.35,15.09,28.2,30.4,28,1025.4,2945,5.5,8.8,9.2,34.9,100.9,0,27.5,40.5,27.5,0
1572.286,14.6,10.2,-6.9,1,0,0,0,0,0,0,0,72.2,3,59,14.71,14.68,29.3,30.3,29.4,1021.4,2950,6.2,9.5,9.4,34.9,105.9,0,26.5,39.5,26.5,0
1572.381,14.6,10.6,-6.8,1,0,0,0,0,0,0,0,72.7,3,59,14.89,14.11,30.1,30.4,29.7,1029.8,2951,5.5,8.6,9.3,34.9,109.1,0,25.8,38.7,25.8,0
1572.482,14.6,11.7,-6.7,1,0,0,0,0,0,0,0,72,3,59,14.94,13.88,30.4,30.9,30.2,1041.5,2957,7.5,5.3,9.4,35.2,110.1,0,25,37.8,25,0
1572.580,14.6,12.5,-6.6,1,0,0,0,0,0,0,0,73.6,3,59,14.5,14.17,30.9,32.3,31.1,1015.6,2962,6.5,5.2,9.6,34.9,112.7,0,24.1,37.1,24.1,0
1572.721,14.6,13.8,-5.9,1,0,0,0,0,0,0,0,71.8,3,59,14.35,14.66,33.6,35.7,33.8,1001.2,2968,4,4.7,10.4,33,122.6,0,22.8,35.7,22.8,0
1572.822,14.6,13.8,-5.2,1,0,0,0,0,0,0,0,72.7,3,59,14.4,14.93,35.5,37.6,36,1002.9,2978,3.5,4.5,10.9,30.8,129.8,0,21.7,34.6,21.7,0
1572.959,14.6,14.1,-4.6,1.001,0,0,0,0,0,0,0,71.6,3,59,14.46,14.87,38.1,39.3,38,1009.8,2985,3.1,6.4,11.2,28.9,139.7,0,20.4,33.4,20.4,0
1573.061,14.6,14.1,-3.8,1.001,0,0,0,0,0,0,0,74.5,3,59,14.21,13.92,39.5,41.2,40.2,995.6,2992,0.1,0.1,11.6,27.4,145.4,0,18.4,31.6,18.4,0
1573.167,14.6,14.1,-3.4,1.002,0,0,0,0,0,0,0,72.5,3,59,14.35,14.11,41.3,42.4,41.7,975,3004,-2.3,-1.6,12,25.9,152.7,0,17.1,30.3,17.1,0
1573.276,14.6,14.7,-3.2,1.002,0,0,0,0,0,0,0,73,3,59,14.57,14.4,42.5,43.3,42.7,971.3,3011,-3.4,-1.4,12.2,25.5,157.2,0,16.2,29.5,16.2,0
1573.381,14.6,15.8,-3,1.002,0,0,0,0,0,0,0,73.7,3,59,14.79,14.43,44.4,45,44.5,962.5,3026,-4.4,-2.3,12.5,24,165.4,0,15.2,28.4,15.2,0
1573.492,14.6,17.5,-2.7,1.003,0,0,0,0,0,0,0,73.2,3,59,14.71,14.3,46.2,47.7,46.8,950.2,3035,-5.1,-4.7,12.9,22.5,171.7,0,14.5,27.7,14.5,0
1573.598,14.6,19.5,-2.1,1.004,0,0,0,0,0,0,0,72.5,3,59,14.37,14.53,50.7,52.8,50.6,950.2,3049,-6.6,-6.8,14.1,20.2,190.5,0,14,27.4,14,0
1573.708,14.6,19.9,-1.6,1.006,0,0,0,0,0,0,0,72.9,3,59,14.31,14.84,57.1,58.3,56.3,966.3,3063,-8.6,-7.7,15,17.2,211.7,0,13.4,26.8,13.4,0
1573.811,14.6,20.5,-1.2,1.007,0,0,0,0,0,0,0,73.2,3,59,14.34,14.87,61.4,62,61.3,1008.5,3080,-10.4,-7.6,15.4,15.4,226.3,0,12.9,26.1,12.9,0
1573.921,14.6,21.1,-0.9,1.008,0,0,0,0,0,0,0,72,3,59,14.8,14.44,64,65,65.2,1112.3,3092,-11.4,-8,15.7,15.4,235.3,0,12.4,25.7,12.4,0
1574.042,14.6,21.8,-0.6,1.009,0,0,0,0,0,0,0,69.3,3,59,15.55,14.76,66.4,67.2,68.5,1169.1,3110,-6.8,-7.6,15.9,15,245,0,12,25.3,12,0
1574.147,14.6,22.7,-0.4,1.01,0,0,0,0,0,0,0,73.7,3,59,14.57,15.14,67.9,68.7,70.8,1236.3,3140,-5.9,-4.8,15.8,15,251.2,0,12.1,24.5,12.1,0
1574.241,14.6,26.7,-0.2,1.015,0.2,0,0,0,0,0,0,69.7,3,59,14.13,14.56,69.8,71,72.9,1325,3147,-9.8,-4.9,16,15,257,0,14.5,26.8,14.5,0
1574.339,14.6,44.2,0.5,1.104,3.7,0,0,0,0,0,0,74.5,3,59,14.66,14.63,75.3,110.3,89.3,1386.4,3168,-9.6,-6.5,19.4,13.9,275,0,18.8,31,20.1,0
1574.437,14.6,67,4.1,1.413,8.5,0,0,0,0,0,0,64.4,3,59,13.45,13.77,108.3,148,127.5,1693.8,3184,-11.5,-7.5,54.9,3,354.4,0,80,86.2,19.9,0
1574.539,14.6,85.6,6.2,1.684,13.6,0,0,0,0,0,0,68.4,3,59,12.75,12.73,123.4,188.5,161.5,2343.6,3260,-17,-13.4,78,6,433.9,0,80,90.3,21.2,0
1574.649,14.6,95,8.5,2.125,17.5,0,0,0,0,0,0,79.9,3,59,13.68,13.44,137.6,218.7,215.1,2543,3274,-14.6,-13.4,80.2,4.5,471.9,0,80,91.1,18.7,0
1574.780,14.6,99.6,12.8,2.268,17.4,0,0,0,0,0,0,76.9,3,59,14.01,13.97,162.9,218.7,244.8,2926.4,3334,-12.7,-10.6,81.2,3.4,521.7,0,80,92.4,17.6,0
