#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 72C62665
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-10T15:34:06
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.000,0,1.095,14.62,14.50,14.73,14.71,14.66,15.3,15.1,15.1,-0.4,14.5,104,97,190,0.35,160,2425,1065,11.8,3.32,100,100,92,94,3.00,63.0,0.0,44,-1.1,73,0.0,9.4,Mode 3,14.62,10.6,0.890,88,59,22500,30,47.0,2.5,38,-0.10,0.00,-0.10,0.00,7.90,7.90
0.023,0,1.115,14.52,14.41,14.63,14.71,14.66,15.2,15.1,15.1,-0.4,14.5,104,97,190,0.35,160,2425,1065,11.7,3.18,100,100,92,94,3.00,63.0,0.0,45,-1.1,73,0.0,9.4,Mode 3,14.52,10.5,0.885,88,61,22500,30,46.5,2.0,38,-0.10,0.00,-0.10,0.00,7.90,7.90
0.043,0,1.200,14.64,14.63,14.65,14.71,14.66,15.2,15.1,15.1,-0.4,14.5,104,97,190,0.35,160,2425,1065,11.8,3.17,100,100,91,93,3.00,63.0,0.0,44,-1.1,73,0.0,9.4,Mode 3,14.64,10.6,0.890,88,71,22500,30,47.0,2.5,38,-0.10,0.00,-0.10,0.00,7.90,7.90
0.066,0,1.270,14.63,14.56,14.70,14.72,14.66,15.2,15.1,15.1,-0.4,14.5,104,97,190,0.35,160,2425,1065,11.9,3.77,100,100,92,93,3.00,63.0,0.0,44,-1.1,73,0.0,9.4,Mode 3,14.63,10.5,0.890,88,78,22500,30,46.5,2.5,38,-0.10,0.00,-0.10,0.00,7.90,7.90
0.090,0,1.340,14.60,14.55,14.65,14.72,14.66,15.2,15.1,15.1,-0.4,14.5,104,97,190,0.35,160,2425,1065,11.9,4.12,100,100,92,94,3.00,63.0,0.0,44,-1.1,73,0.0,9.4,Mode 3,14.60,10.7,0.910,88,87,22500,30,46.5,2.5,38,-0.10,0.00,-0.10,0.00,7.90,7.90
0.117,0,1.385,14.33,14.17,14.50,14.72,14.66,15.3,15.0,15.0,-0.4,14.5,104,97,190,0.35,160,2425,1066,11.9,5.58,100,100,92,93,3.00,62.0,0.0,44,-1.1,73,0.0,9.6,Mode 3,14.33,12.1,1.160,89,95,22500,30,47.0,2.5,38,-0.10,0.00,-0.10,0.00,7.90,7.90
0.139,0,1.430,14.12,14.23,14.00,14.73,14.67,15.2,14.2,14.1,0.1,14.5,104,97,190,0.46,160,2438,1065,12.0,6.55,100,100,90,92,3.00,52.0,0.0,37,-1.1,73,0.0,12.2,Mode 3,14.12,18.0,1.745,128,103,22500,30,47.0,2.5,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.161,0,1.445,13.96,14.03,13.88,14.74,14.69,15.2,14.5,14.5,0.6,14.5,104,97,190,0.54,160,2462,1066,11.7,7.56,100,100,89,90,3.00,46.0,0.0,35,-1.1,73,0.0,13.8,Mode 3,13.96,20.5,2.675,152,106,24000,30,46.5,3.0,38,-0.10,-0.70,-0.10,0.00,7.90,7.90
0.181,0,1.455,14.40,14.37,14.42,14.75,14.70,15.2,14.8,14.8,0.7,14.9,104,97,190,0.53,160,2500,1066,11.9,9.67,100,100,90,90,3.00,47.0,0.0,34,-1.1,73,0.0,14.1,Mode 3,14.40,17.5,3.670,150,110,24000,30,47.0,2.5,38,-0.10,-0.70,-0.10,0.00,7.90,6.40
0.205,0,1.460,14.25,14.24,14.26,14.76,14.71,15.2,14.9,14.9,0.3,14.8,104,97,190,0.54,160,2538,1065,11.8,11.04,100,100,91,92,3.00,46.0,0.0,34,-1.0,73,0.0,14.2,Mode 3,14.25,16.7,4.135,153,110,24000,30,46.5,3.0,38,-0.10,-0.20,-0.10,0.00,7.90,7.90
0.230,0,1.465,14.08,14.28,13.89,14.76,14.73,15.2,14.9,14.9,0.3,14.9,104,97,190,0.56,160,2575,1066,11.7,12.16,100,100,91,90,3.00,44.0,0.0,33,-1.0,73,0.0,14.2,Mode 3,14.08,16.9,4.165,159,111,25500,30,45.0,4.0,38,-0.10,-0.30,-0.10,0.00,7.90,7.90
0.251,0,1.465,13.93,14.27,13.59,14.77,14.74,15.3,14.9,14.9,0.1,14.6,104,97,190,0.60,160,2612,1066,11.7,12.36,100,100,90,90,3.00,41.0,0.0,31,-1.0,73,0.0,14.2,Mode 3,13.93,17.5,4.155,171,111,27000,30,42.5,9.0,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.271,0,1.465,14.31,14.38,14.23,14.77,14.76,15.2,14.8,14.9,0.0,14.6,104,95,190,0.63,160,2638,1066,11.5,12.21,100,100,90,91,3.00,38.0,0.0,30,-1.0,73,0.0,14.2,Mode 3,14.31,17.7,4.160,182,111,27000,30,42.0,13.5,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.290,0,1.465,14.70,14.72,14.67,14.78,14.77,15.3,14.9,14.8,0.0,14.5,104,95,190,0.66,160,2638,1066,11.4,12.20,100,100,90,92,3.00,35.0,0.0,30,-1.0,73,0.0,14.2,Mode 3,14.70,17.9,4.160,192,111,28500,30,41.5,16.0,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.313,0,1.465,15.26,15.15,15.37,14.78,14.77,15.3,14.9,14.8,0.0,14.5,104,97,190,0.68,160,2625,1066,11.5,12.00,100,100,91,92,3.00,33.0,0.0,29,-1.0,73,0.0,14.2,Mode 3,15.26,18.1,4.155,199,111,30000,30,40.0,17.5,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.333,0,1.465,15.71,15.89,15.52,14.76,14.76,15.3,14.9,14.9,0.0,14.6,104,97,190,0.69,160,2612,1066,11.5,12.04,100,100,93,94,3.00,32.0,0.0,29,-1.2,73,0.0,14.2,Mode 3,15.71,18.4,4.150,204,111,31500,30,39.5,19.0,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.354,0,1.465,15.85,15.53,16.18,14.74,14.74,15.3,14.9,14.9,0.0,14.6,104,97,190,0.70,160,2600,1066,11.5,12.02,100,100,96,97,3.00,31.0,0.0,29,-1.2,73,0.0,14.4,Mode 3,15.85,18.6,4.150,208,111,33000,30,39.0,20.0,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.375,0,1.465,15.95,15.91,15.99,14.72,14.71,15.3,14.9,14.9,0.1,14.8,104,97,190,0.71,160,2575,1067,11.5,11.91,100,100,96,97,3.00,31.0,0.0,29,-1.2,73,0.0,14.4,Mode 3,15.95,18.6,4.145,211,111,33000,30,38.5,20.0,38,-0.10,-0.10,-0.10,0.00,7.90,7.90
0.395,0,1.465,15.74,16.29,15.18,14.70,14.69,15.3,15.0,15.0,0.1,14.8,104,97,190,0.72,160,2562,1066,11.6,12.15,100,100,96,98,3.00,30.0,0.0,29,-1.2,73,0.0,14.4,Mode 3,15.74,18.4,4.140,213,111,34500,30,37.5,20.0,38,-0.10,-0.10,-0.10,0.00,7.90,7.80
0.417,0,1.490,15.61,15.60,15.62,14.67,14.67,15.3,15.0,15.0,0.4,15.1,104,97,190,0.73,160,2550,1067,11.6,12.12,100,100,97,97,3.00,29.0,0.0,29,-1.2,73,0.0,14.4,Mode 3,15.61,18.7,4.140,217,113,36000,30,37.0,20.0,38,-0.10,-0.30,-0.10,0.00,7.90,7.40
0.436,0,1.570,15.24,15.24,15.24,14.65,14.66,15.3,15.1,15.1,1.6,16.4,104,97,190,0.74,160,2550,1067,11.7,12.38,100,100,97,97,3.00,28.0,0.0,28,-1.2,73,0.0,14.5,Mode 3,15.24,18.4,4.140,221,121,37500,30,36.5,20.0,38,-0.10,-1.30,-0.10,0.00,7.60,5.50
0.455,0,1.725,15.30,15.58,15.03,14.64,14.65,15.3,15.1,15.1,5.5,20.3,104,97,190,0.74,160,2550,1068,11.7,12.31,100,100,96,97,3.00,28.0,0.0,28,-1.2,73,0.0,14.5,Mode 3,15.30,18.7,4.140,223,153,37500,30,35.5,20.0,38,-0.10,-1.80,-0.10,0.00,3.10,1.40
0.477,0,1.935,14.85,15.02,14.68,14.62,14.64,15.3,15.1,15.1,10.7,25.5,104,97,190,0.75,160,2562,1068,11.7,12.83,100,100,96,96,3.00,27.0,0.0,27,-1.2,73,0.0,14.5,Mode 3,14.85,18.8,4.140,224,201,39000,31,34.5,20.5,38,-0.10,-2.00,-0.10,0.00,1.90,0.00
0.499,0,2.205,14.88,14.98,14.78,14.62,14.64,15.3,15.2,15.2,14.2,29.0,104,97,190,0.75,160,2575,1068,12.0,13.40,100,100,96,93,3.00,27.0,0.0,23,-1.2,73,0.0,14.5,Mode 3,14.88,19.0,4.140,226,251,40500,31,31.5,21.0,38,-0.10,-2.00,-0.10,0.00,1.40,-0.10
0.527,0,2.525,14.72,14.88,14.57,14.61,14.64,15.3,15.2,15.2,17.3,32.2,104,97,190,0.76,160,2588,1068,12.1,15.21,100,100,96,94,3.00,26.0,0.0,20,-1.2,73,0.0,14.5,Mode 3,14.72,19.4,4.140,230,306,40500,31,30.5,22.0,38,-0.10,-2.00,-0.10,0.00,1.30,-0.10
0.551,0,3.045,14.77,14.91,14.63,14.60,14.65,15.3,15.2,15.2,19.3,34.2,104,97,190,0.79,160,2600,1068,12.2,17.25,100,100,95,93,3.00,25.0,0.0,19,-1.2,73,0.0,14.6,Mode 3,14.77,19.8,4.140,237,396,43500,31,25.0,26.0,38,-0.10,-2.00,-0.10,0.00,1.30,-0.10
0.574,0,3.400,14.54,14.56,14.52,14.61,14.66,15.3,15.3,15.3,20.5,35.5,104,97,190,0.81,160,2625,1069,12.2,19.99,100,100,94,92,3.00,24.0,0.0,19,-1.2,73,0.0,14.6,Mode 3,14.54,20.5,4.140,241,462,46500,31,24.0,30.0,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.595,0,3.745,14.00,14.49,13.50,14.61,14.67,15.3,15.3,15.3,20.5,35.5,104,97,190,0.83,160,2650,1069,12.4,19.99,100,100,94,92,3.00,22.0,0.0,14,-1.1,73,0.0,14.6,Mode 3,14.00,21.1,4.135,244,529,48000,31,22.5,34.5,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.619,0,4.065,14.22,14.24,14.20,14.62,14.69,15.3,15.4,15.4,20.5,35.5,104,97,190,0.85,160,2662,1069,12.2,19.99,100,100,92,90,3.00,21.0,0.0,14,-1.1,73,0.0,14.6,Mode 3,14.22,21.8,4.135,247,597,51000,31,22.5,39.0,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.641,0,4.500,13.92,14.04,13.81,14.63,14.70,15.3,15.6,15.6,20.3,35.5,104,97,190,0.88,160,2688,1070,12.1,19.99,100,100,92,90,3.00,19.0,0.0,13,-1.1,73,0.0,14.9,Mode 3,13.92,23.0,4.140,249,699,57000,31,21.5,43.5,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.664,0,4.685,14.06,14.40,13.72,14.65,14.72,15.3,15.8,15.8,20.2,35.5,104,97,190,0.90,160,2688,1071,12.1,19.99,100,100,91,91,3.00,19.0,0.0,12,-1.1,73,0.0,14.9,Mode 3,14.06,23.6,4.140,254,767,60000,31,20.5,44.5,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.684,0,4.685,14.17,13.87,14.47,14.66,14.74,15.3,16.0,16.0,19.9,35.5,104,97,190,0.92,160,2688,1071,12.1,19.99,100,100,91,91,3.00,19.0,0.0,12,-1.0,73,0.0,15.2,Mode 3,14.17,24.0,4.140,260,816,63000,31,20.0,47.5,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.703,0,4.685,14.19,14.40,13.97,14.67,14.75,15.3,16.2,16.2,19.7,35.5,104,97,190,0.94,160,2700,1071,11.9,19.99,100,100,91,90,3.00,19.0,0.0,13,-1.0,73,0.0,15.4,Mode 3,14.19,24.6,4.140,267,816,67500,31,19.5,51.0,38,-0.10,-1.90,-0.10,0.00,1.30,-0.10
0.723,0,4.685,14.33,14.49,14.17,14.68,14.76,15.3,16.5,16.4,19.4,35.5,104,97,190,0.96,160,2725,1072,11.8,19.99,100,100,91,91,3.00,19.0,0.0,13,-1.0,73,0.0,15.5,Mode 3,14.33,25.0,4.140,273,816,70500,31,18.0,54.5,38,-0.10,-1.80,-0.10,0.00,1.30,-0.10
