#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.7.1.0
#Vehicle: Nissan VR30 Twin-Turbo
#Ecu 1 name: Nissan VR30TT ECM
#Ecu 1 CALID: 6HB1B
#Ecu 1 RaceROM version: 34204
#Ecu 1 rom hash: 442F5CC1
#Ecu 1 programming dongle ID: 6CE598
#Ecu 1 programming date: 2019-02-06T19:19:20
#Ecu 1 programming count: 9
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan TCM
Time (s),Log Mark,Accelerator Sensor #1 (V),AFR Average (afr),AFR Bank 1 (afr),AFR Bank 2 (afr),AFR Target B1 (afr),AFR Target B2 (afr),Atmospheric Pressure (psi),Boost Bank 1 (psi),Boost Bank 2 (psi),Boost Error (psi),Boost Target (psi),Charge Air Coolant Temp (°F),Charge Air Temp (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exhaust Temp B1 (°F),Fuel Injection End to Spark (ms),Fuel Pressure (MPa),Fuel Trim Long Term B1 (%),Fuel Trim Long Term B2 (%),Fuel Trim Short Term B1 (%),Fuel Trim Short Term B2 (%),Gear - Current (raw),Ignition Base Lookup (°),Ignition Charge Air Correction (°),Ignition Timing (°),Ignition Timing Correction (°),Intake Air Temperature (°F),Knock Retard (°),Manifold Absolute Pressure (psi),Map Switch Mode (DigitalParameter),Map Trace AFR (afr),Mass Airflow Bank 1 (% Load),Throttle Position Sensor 1 B1 (V),Torque Actual (Nm),Torque Demand 1 (Nm),Turbo Speed B1 (rpm),Vehicle Speed (mph),VVT Exhaust Angle B1 (°CA),VVT Intake Angle Bank 1 (°CA),Water Pump 1 Duty (%),WG Corr - Integral (mm),WG Corr - Proportional (mm),WG Offset - during Gearshift (mm),WG Target - Air Temp Comp (mm),WG Target - Basemap lookup (mm),WG Target - Position (mm)
0.000,0,0.770,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2612,760,14.4,13.82,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.660,-80,-3,19500,32,-0.5,2.5,42,-0.10,0.20,-0.10,0.30,7.90,7.90
0.022,0,0.770,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2600,759,14.4,13.82,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.2,0.660,-80,-3,19500,32,0.0,2.5,42,-0.10,0.20,-0.10,0.30,7.90,7.90
0.043,0,0.770,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2600,759,14.4,13.82,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.660,-80,-3,19500,32,-0.5,2.5,42,-0.10,0.20,-0.10,0.30,7.90,7.90
0.065,0,0.770,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2600,759,14.4,13.82,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.660,-80,-3,19500,32,0.0,3.0,42,-0.10,0.20,-0.10,0.30,7.90,7.90
0.084,0,0.770,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2588,758,14.5,13.83,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.660,-79,-3,19500,32,0.0,2.5,42,-0.10,0.20,-0.10,0.30,7.90,7.90
0.108,0,0.795,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2588,757,14.5,13.83,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.660,-79,-3,19500,32,-0.5,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
0.129,0,0.870,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2588,757,14.5,13.84,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.660,-79,-3,19500,32,0.0,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
0.155,0,0.925,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.6,14.5,86,90,178,0.11,178,2588,757,14.5,13.84,99,99,100,100,3.00,80.0,0.0,29,-0.1,54,-0.5,3.3,Mode 3,20.00,7.2,0.660,-79,-2,19500,32,0.0,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
0.181,0,1.000,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.4,14.5,86,90,178,0.11,178,2588,756,14.2,13.76,99,99,100,100,3.00,80.0,0.0,33,-0.1,54,-0.5,3.3,Mode 3,20.00,7.2,0.655,-49,-4,19500,32,-0.5,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
0.204,0,1.065,20.00,20.00,20.00,14.70,14.70,15.6,15.4,15.3,-0.6,14.5,86,90,178,0.12,178,2588,756,13.9,13.66,99,99,100,100,3.00,80.0,0.0,37,-0.1,54,-0.5,3.3,Mode 3,20.00,7.3,0.655,-49,-4,19500,32,0.0,2.5,38,-0.10,0.20,-0.10,0.30,7.90,7.90
