Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
0,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.11,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.21,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.31,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.42,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.52,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.63,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.73,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.83,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
0.94,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.04,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.15,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.25,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.35,0,0,0.76,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.45,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.56,0,0,0.75,0,10.5,14.7,0,10.94,1,0,14.86,1,0,0
1.66,0,0,0.75,0,10.5,14.7,0,-100,0,0,-0.2,0,0,0
2.12,0,8.58,0,0,10.5,14.7,0,-100,0,0,-0.2,0,0,0
2.22,0,0,1.04,0,0,14.7,0,3.91,1,0,14.86,1,0,0
2.32,0,0,1.03,0,0,14.7,0,4.69,1,0,14.86,1,0,0
2.42,152.5,0,1.14,0.76,2.5,14.7,0,5.47,1,0,14.86,1,0,16.74
2.53,212.5,0,1.18,0.64,2.5,14.7,0,6.25,1,0,14.86,1,0,16.74
2.63,212.5,0,1.23,0.65,2.5,14.7,0,7.03,1,0,14.86,1,0,16.74
2.73,420.5,0,1.26,0.38,2.5,14.7,0,7.03,1,0,14.86,1,0,10.79
2.83,1114,0,1.41,0.21,2.5,18.83,0,7.03,1,0,14.86,1,0,10.18
2.93,1263.5,0,1.51,0.23,0,18.95,0,7.81,1,0,14.86,1,0,7.74
3.03,1418,0,1.55,0.22,8,15.04,0,0,1,0,14.86,1,0,2.11
3.14,1312.75,0,1.56,0.25,8,14.24,0,0,1,0,14.86,1,0,0
3.24,1426.25,0,1.56,0.24,8,15.73,0,0,1,0,14.86,1,0.73,0
3.34,1468.75,0,1.56,0.22,8,17.57,0,0,1,0,14.86,1,0.74,0
3.45,1512.25,0,1.56,0.23,8,17.92,0,0,1,0,14.86,1,0.74,0
3.55,1520.75,0,1.56,0.23,8,18.03,0,0,1,0,14.86,1,0.73,0
3.65,1526.75,0,1.56,0.22,8,18.6,0,0,1,0,14.86,1,0.73,0
3.75,1524.75,0,1.57,0.23,8,18.95,0,0,1,0,14.86,1,0.73,0
3.86,1516,0,1.57,0.22,8,18.95,0,0,1,0,14.86,1,0.73,0
3.96,1513,0,1.56,0.22,8,18.72,0,0,1,0,14.86,1,0.73,0
4.06,1502.75,0,1.56,0.22,8,18.15,0,0,1,0,14.86,1,0.73,0
4.16,1492,0,1.56,0.23,8,17.8,0,0,1,0,14.86,1,0.73,0
4.27,1475.75,0,1.55,0.22,8,17.46,0,0,1,0,14.86,1,0.73,0
4.38,1461.75,0,1.55,0.23,8,17.11,0,0,1,0,14.86,1,0.74,0
4.48,1451.5,0,1.55,0.22,8,16.65,0,0,1,0,14.86,1,0.73,0
4.58,1431.75,0,1.54,0.22,8,16.54,0,0,1,0,14.86,1,0.74,0
4.69,1415.5,0,1.53,0.22,8,16.42,0,0,1,0,14.86,1,0.73,0
4.79,1403.5,0,1.53,0.22,8,16.31,0,0,1,0,14.86,1,0.73,0
4.89,1366.75,0,1.53,0.22,8,16.08,0,0,1,0,14.86,1,0.73,0
5,1292.75,0,1.54,0.23,8,16.08,0,0,1,0,14.86,1,0.73,0
5.11,1280,0,1.52,0.23,8,15.96,0,0,1,0,14.86,1,0.73,0
5.21,1260.5,0,1.51,0.23,8,15.85,0,0,1,0,14.86,1,0.73,0
5.31,1211.75,0,1.51,0.23,8,15.85,0,0,1,0,14.86,1,0.73,0
5.41,1194.75,0,1.5,0.24,8,15.85,0,0,1,0,14.86,1,0.73,0
5.51,1185.5,0,1.5,0.25,8,15.96,0,0,1,0,14.86,1,0.73,0
5.61,1163.75,0,1.51,0.25,8,16.08,0,0,1,0,14.86,1,0.75,0
5.72,1140.75,0,1.5,0.25,8,16.08,0,0,1,0,14.86,1,0.75,0
5.83,1133.25,0,1.49,0.25,8,16.31,0,0,1,0,14.86,1,0.75,0
5.94,1111.75,0,1.49,0.26,8,16.31,0,0,1,0,14.86,1,0.77,0
6.04,1096,0,1.49,0.26,8,16.54,0,0,1,0,14.86,1,0.78,0
6.14,1083.75,0,1.49,0.26,8,16.65,0,0,1,0,14.86,1,0.78,0
6.24,1080.25,0,1.49,0.26,8,16.65,0,0,1,0,14.86,1,0.79,0
6.35,1065.75,0,1.48,0.26,8,16.65,0,0,1,0,14.86,1,0.8,0
6.45,1054.25,0,1.48,0.27,8,16.54,0,0,1,0,14.86,1,0.81,0
6.56,1045.25,0,1.47,0.27,8,16.54,0,0,1,0,14.86,1,0.82,0
