#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1,A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),WG Duty Final (%),O2 Sensor Heater Duty (%)
0.027,0,0.32,10.05,1,53.6,53.1,0.33,-0.35,1,10.16,0,0,0,0,78,0,1,10.4,14.28,14.57,1.018,14.2,88.6,87.5,1831,5,14.7,4.7,29.7,3,2.572,0.193,33.1,0,0,1.63,4.3,64.8,25.4,4.1,1,-0.15,-0.1,49,2.02,0,0,0,0,5.28,21.02,2.38,22.2,0,0
0.095,0,0.33,10.41,1,54.5,55.4,0.33,-0.39,1,10.16,0,0,0,0,0,0,1,10.6,14.2,14.57,1.018,14.3,88.6,87.5,1829,5.16,14.2,4.7,29.6,3,2.523,0.196,33.1,0,0,1.66,4.4,64.8,25.4,4.2,1,-0.19,-0.3,49,1.97,0,0,0,0,5.6,21.2,2.4,22.4,0,0
0.161,0,0.34,10.79,1,56.3,57.8,0.34,-0.43,1,10.16,0,0,0,0,0,0,1,10.9,14.06,14.57,1.018,14.3,88.6,87.5,1826,5.4,13.7,4.7,29.4,3,2.672,0.199,33.1,0,0,1.68,4.7,64.8,25.4,4.2,1,-0.21,-0.3,49,1.94,0,0,0,0,5.77,16.97,1.92,22.6,0,0
0.229,0,0.35,11.41,1,58.8,59.8,0.34,-0.22,1,10.16,0,0,0,0,0,0,1,11,14.02,14.57,1.019,14.2,88.6,87.5,1833,5.38,13.3,4.7,29.4,3,2.301,0.181,33.1,0,0,1.7,5,64.9,25.5,4.1,1,-0.23,-0.3,49,1.91,0,0,0,0,5.96,17.3,1.96,22.6,0,0
0.291,0,0.36,11.24,1,60.7,62.3,0.35,-0.43,1,10.16,0,0,0,0,82.13,0,1,11.3,14.02,14.57,1.019,14.2,88.6,87.5,1829,5.66,12.8,4.7,29.2,3,2.553,0.209,33.1,0,0,1.69,5.1,64.9,25.5,4.1,1,-0.23,-0.3,49,1.91,0,0,0,0,6.04,17.63,1.99,23.2,0,0
0.356,0,0.36,12.12,1,62.2,64.6,0.36,-0.26,1,10.16,0,0,0,0,81,0,1,11.5,14.14,14.57,1.018,14.2,88.6,87.5,1840,6.34,12.5,4.7,29,3,2.023,0.165,33.1,0,0,1.73,5.3,64.9,25.5,4.2,1,-0.14,-0.1,49,2.03,0,0,0,0,6.12,23.3,2.63,22.9,0,0
0.422,0,0.37,12.12,1,64.8,67.6,0.36,-0.34,1,10.16,0,0,0,0,82.13,0,1,11.7,14.33,14.56,1.019,14.3,88.6,87.4,1832,6.05,12.4,5.4,28.9,3,2.662,0.22,33.1,0,0,1.72,5.4,65,25.5,4.2,1,-0.14,0,49,2.03,0,0,0,0,6.2,24,2.71,23.2,0,0
0.488,0,0.38,12.52,1,66.5,68.3,0.37,-0.56,1,10.16,0,0,0,0,82.13,0,1,11.9,14.58,14.56,1.018,14.3,88.6,87.4,1840,6.45,12.9,5.4,28.7,3,2.768,0.225,33.1,0,0,1.74,5.6,65,25.5,4.1,1,-0.04,0,49,2.15,0,0,0,0,6.29,24.7,2.79,23.8,0,0
0.556,0,0.39,12.68,1,67.9,70.5,0.39,-0.26,1,10.16,0,0,0,0,82.13,0,1,12.1,14.61,14.56,1.019,14.2,88.6,87.4,1833,6.89,13,5.4,28.6,3,2.773,0.232,33.1,0,0,1.75,5.8,65.1,25.5,4.1,1,-0.05,0,49,2.14,0,0,0,0,6.37,25.3,2.86,24.3,0,14.9
0.622,0,0.4,13.37,1,70.7,72.1,0.39,-0.26,1,10.16,0,0,0,0,82.13,0,1,12.1,14.51,14.56,1.019,14.2,88.6,87.4,1843,6.44,13,5.4,28.4,3,2.779,0.237,33.1,0,0,1.78,6,65.2,25.6,4.2,1,-0.12,-0.1,49,2.05,0,0,0,0,6.47,25.81,2.92,24.8,0,14.9
0.686,0,0.41,13.24,1,72.5,73.4,0.41,-0.6,1,10.16,0,0,0,0,82.19,0,1,12.2,14.34,14.56,1.019,14.2,88.6,87.4,1839,6.08,12.5,5.4,28.2,3,2.877,0.243,33.1,0,0,1.77,6.1,65.1,25.7,4.2,1,-0.22,-0.3,49,1.93,0,0,0,0,6.54,26.22,2.96,25.5,0,14.9
0.753,0,0.42,13.69,1,74.4,72.8,0.41,-0.3,1,10.16,0,0,0,0,0,0,1,12.3,14.03,14.56,1.019,14.3,88.6,87.4,1842,6.41,11.6,5.4,28,3,2.84,0.246,33.1,0,0,1.78,6.1,65.3,25.7,4.1,1,-0.23,-0.3,49,1.91,0,0,0,0,6.61,26.25,2.97,26.1,0,14.9
0.818,0,0.42,13.63,1,76.2,75.7,0.44,-0.34,1,10.16,0,0,0,0,0,0,1,12.4,14.02,14.56,1.019,14.3,88.6,87.4,1842,6.82,11,5.4,27.7,3,2.898,0.25,33.1,0,0,1.78,6.2,65.3,25.7,4.2,1,-0.25,-0.3,49,1.9,0,0,0,0,6.66,20.94,2.37,26.6,0,0
0.886,0,0.43,13.81,1,77.3,74.9,0.44,-0.09,1,10.16,0,0,0,0,80.06,0,1,12.3,13.98,14.55,1.019,14.3,88.6,87.4,1842,6.67,10.4,5.4,27.6,3,2.799,0.25,33.1,0,0,1.79,6.2,65.4,25.6,4.3,0.9,-0.3,-0.3,49,1.83,0,0,0,0,6.69,26.72,3.02,27.5,0,0
0.947,0,0.43,13.4,1,78.3,74.9,0.44,-0.39,1,10.16,0,0,0,0,0,0,1,12.4,14.14,14.55,1.019,14.3,88.6,87.4,1856,6.44,9,5.4,27.4,3,2.869,0.252,33.2,0,0,1.77,6.2,65.4,25.9,4.2,1,-0.17,-0.1,49,2,0,0,0,0,6.7,21.84,2.47,28,0,0
1.015,0,0.43,13.56,1,78,74.8,0.45,-0.26,1,10.16,0,0,0,0,0,0,1,12.4,14.39,14.55,1.019,14.2,88.6,87.4,1850,6.79,9.5,5.4,27.4,3,2.324,0.206,33.2,0,0,1.79,6.2,65.5,25.9,4.3,1,-0.05,0,49,2.14,0,0,0,0,6.71,27.14,3.07,28.4,0,0
1.081,0,0.43,13.4,1,78.8,76.5,0.45,-0.21,1,10.16,0,0,0,0,0,0,1,12.6,14.6,14.55,1.018,14.3,88.6,87.4,1851,6.89,9.9,5.4,27.4,3,2.898,0.256,33.2,0,0,1.79,6.3,65.7,25.9,4.5,1,-0.04,0,49,2.15,0,0,0,0,6.75,27.39,3.1,28.7,0,0
1.142,0,0.43,13.78,1,79.1,76.1,0.47,-0.43,1,10.16,0.4,0,0,0,82.19,0,1,12.4,14.58,14.55,1.018,14.3,88.6,87.4,1854,6.67,10.3,5.4,27.3,3,2.918,0.259,33.2,0,0,1.79,6.4,65.6,26,4.5,1,0.04,0.1,49,2.25,0,0,0,0,6.75,27.8,3.14,28.9,0,0
1.203,0,0.44,13.81,1,80,75.7,0.47,-0.09,1,10.16,0.4,0,0,0,82.13,0,1,12.3,15.91,14.55,1.019,14.3,88.6,87.4,1857,6.45,10.7,5.4,27.3,3,2.893,0.262,33.2,0,0,1.78,6.4,65.8,26.1,4.6,1.1,0.12,0.1,49,2.35,0,0,0,0,6.78,28.44,3.21,29.3,0,0
1.267,0,0.44,13.84,1,80.6,71.4,0.48,-0.09,1,10.16,0.4,0,0,0,82.19,0,1,12,15.66,14.55,1.019,14.3,88.6,87.4,1868,6.54,13,5.4,27.2,3,3.029,0.269,33.2,0,0,1.8,6.2,65.8,26.3,4.7,1.1,0.11,0.1,49,2.33,0,0,0,0,6.75,28.8,3.26,29.7,0,0
1.328,0,0.44,13.12,1,80.3,71.5,0.47,-0.43,1,10.16,0.4,0,0,0,0,0,1,12.3,15.66,14.55,1.018,14.2,88.6,87.4,1857,6.76,13.9,5.4,27.2,3,3.031,0.272,33.2,0,0,1.75,5.8,65.8,26.2,4.8,1,0.03,0,49,2.23,0,0,0,0,6.73,28.34,3.2,30,0,0
1.396,0,0.43,12.95,1,79.1,73.8,0.48,-0.04,1,10.16,0.4,0,0,0,0,0,1,12.4,14.96,14.55,1.019,14.3,88.6,87.4,1863,6.68,13.8,5.4,27.2,3,3.035,0.267,33.2,0,0,1.77,6,66.1,26.4,4.8,1,-0.06,-0.1,49,2.13,0,0,0,0,6.7,21.63,2.45,30.2,0,0
1.461,0,0.43,13.27,1,78.2,75.1,0.47,-0.13,1,10.16,0.4,0,0,0,82.13,0,1,12.4,14.38,14.55,1.019,14.3,88.6,87.4,1863,6.93,12.8,5.4,27.4,3,2.998,0.261,33.2,0,0,1.77,6.2,66.1,26.3,4.8,1,-0.13,-0.1,49,2.04,0,0,0,0,6.7,27.56,3.12,30.3,0,0
1.526,0,0.43,14.01,1,78.4,76.1,0.48,-0.42,1,10.16,0.4,0,0,0,0,0,1,12.6,14.31,14.55,1.019,14.3,88.6,87.4,1873,6.93,12.1,5.4,27.5,3,2.535,0.217,33.2,0,0,1.79,6.4,66.2,26.4,4.9,1,-0.09,-0.1,49,2.09,0,0,0,0,6.73,27.7,3.13,30,0,0
1.593,0,0.43,13.88,1,79,83.3,0.48,-0.13,1,10.16,0,0,0,0,0,0,1,13.2,14.44,14.55,1.019,14.3,88.6,87.4,1868,6.83,12,5.4,27.5,3,2.943,0.261,33.2,0,0,1.8,6.8,66.2,26.4,4.9,1,0.00,0,49,2.19,0,0,0,0,6.78,21.84,2.47,30,0,0
1.658,0,0.44,15.72,1,81.2,83.4,0.48,-0.38,1,10.16,0.4,0,0,0,82.13,0,1,13.2,14.99,14.55,1.019,14.2,88.6,87.4,1870,7.24,12.6,5.4,27.4,3,3.008,0.266,33.2,0,0,1.86,7.2,66.3,26.6,4.8,1,0.04,0,49,2.24,0,0,0,0,6.9,29.14,3.29,30.7,0,0
1.723,0,0.46,15.89,1,85.3,84.7,0.5,-0.42,1,10.16,0.4,0,0,0,82.13,0,1,13.4,15.3,14.55,1.019,14.3,88.6,87.4,1887,7.12,13.5,5.4,27,3,3.1,0.276,33.2,0,0,1.87,7.3,66.5,26.6,4.8,1.1,0.09,0.1,49,2.3,0,0,0,0,7,30.56,3.46,31,0,0
1.787,0,0.47,16.06,1,87.7,83.8,0.51,-0.13,1,10.16,0.4,0,0,0,82.13,0,1,13.1,15.56,14.55,1.019,14.3,88.6,87.4,1883,7.25,14.9,5.4,26.6,3,3.266,0.29,33.2,0,0,1.87,7.3,66.6,26.5,5,1.1,0.12,0.1,49,2.35,0,0,0,0,7.09,31.38,3.55,31.4,0,0
1.848,0,0.48,15.89,1,90.1,83.9,0.51,-0.21,1,10.16,0.4,0,0,0,69.94,0,1,13.3,15.55,14.55,1.019,14.3,88.7,87.4,1881,7.14,16.4,5.4,26.3,3,3.363,0.297,33.2,0,0,1.83,7.2,66.6,26.7,5,1,0.07,0,49,2.28,0,0,0,0,7.21,31.86,3.6,31.9,0,0
1.913,0,0.48,16.06,1,90.9,84.6,0.52,-0.13,1,10.16,0.4,0,0,0,0,0,1,13.3,14.88,14.55,1.019,14.3,88.7,87.4,1890,7.07,17.3,5.4,26,3,3.416,0.302,33.2,0,0,1.88,7.2,66.7,26.8,4.9,1,-0.03,0,49,2.16,0,0,0,0,7.33,32.03,3.62,32.3,0,0
1.976,0,0.49,15.47,1,92.3,85.3,0.52,-0.17,1,10.16,0.4,0,0,0,0,0,1,13.4,14.52,14.55,1.019,14.2,88.6,87.4,1889,7.03,16.3,5.4,25.9,3,3.305,0.304,33.2,0,0,1.87,7.1,66.8,26.9,5,1,-0.12,-0.1,49,2.06,0,0,0,0,7.42,32.06,3.62,32.8,0,0
2.045,0,0.49,15.12,1,92.6,83.8,0.53,-0.13,1,10.16,0.4,0,0,0,0,0,1,13.3,14.3,14.55,1.019,14.3,88.6,87.4,1893,7.39,15.6,5.4,25.7,3,3.193,0.304,33.2,0,0,1.84,7.1,67.1,27,5.2,1,-0.14,-0.1,49,2.02,0,0,0,0,7.38,31.98,3.62,33.2,0,0
2.113,0,0.49,14.98,1,91.7,84.1,0.54,-0.21,1,10.16,0.4,0,0,0,0,0,1,13.4,14.45,14.55,1.018,14.3,88.6,87.4,1898,7.18,15.1,5.4,25.8,3,3.115,0.304,33.2,0,0,1.85,7.1,67.1,27.1,5.2,1,-0.07,-0.1,49,2.11,0,0,0,0,7.39,31.66,3.58,33.6,0,0
2.175,0,0.49,15.47,1,91.3,84.2,0.54,-0.25,1,10.16,0.4,0,0,0,20.89,0,1,13.4,14.55,14.55,1.019,14.2,88.6,87.4,1896,7.1,15.7,5.4,25.9,3,3.219,0.301,33.2,0,0,1.86,7.2,67.3,27.1,5,1,-0.01,0,49,2.19,0,0,0,0,7.42,32,3.62,34.4,0,0
2.241,0,0.49,16,1,91.5,84.8,0.54,-0.08,1,10.16,0.4,0,0,0,82.19,0,1,13.4,14.66,14.55,1.019,14.2,88.6,87.4,1911,7.1,15.7,5.4,25.9,3,3.254,0.304,33.2,0,0,1.87,7.2,67.3,27.2,5.2,1,0.04,0,49,2.25,0,0,0,0,7.48,30.69,3.47,35,0,0
2.304,0,0.49,15.89,1,92.5,84.8,0.55,-0.17,1,10.16,0.4,0,0,0,82.19,0,1,13.3,15.53,14.55,1.019,14.1,88.6,87.4,1902,7.76,16.7,5.4,26,3,3.139,0.292,33.2,0,0,1.87,7.3,67.4,27.3,5.3,1.1,0.08,0,49,2.29,0,0,0,0,7.55,32.91,3.72,35.4,0,0
2.371,0,0.49,15.54,1,93.4,84.8,0.55,-0.21,1,10.16,0.4,0,0,0,82.06,0,1,13.4,15.02,14.55,1.019,14.3,88.6,87.4,1916,7.59,18,5.4,25.8,3,3.242,0.313,33.2,0,0,1.87,7.3,67.6,27.5,5.3,1,0.02,0,49,2.23,0,0,0,0,7.5,32.97,3.73,35.7,0,0
2.433,0,0.49,15.89,1,93,84.9,0.55,0,1,10.16,0.4,0,0,0,0,0,1,13.4,14.99,14.55,1.019,14.3,88.6,87.4,1909,8.15,17.9,5.4,25.8,3,3.264,0.314,33.2,0,0,1.87,7.3,67.8,27.4,5.5,1,0.01,0,49,2.21,0,0,0,0,7.54,32.84,3.71,35.9,0,0
2.496,0,0.49,15.93,1,93.1,85.9,0.56,-0.33,1,10.16,0.4,0,0,0,82.13,0,1,13.6,14.61,14.55,1.019,14.3,88.6,87.4,1919,7.79,17.3,5.5,25.8,3,2.6,0.243,33.2,0,0,1.88,7.4,67.9,27.5,5.5,1,-0.05,0,49,2.13,0,0,0,0,7.58,25.63,2.9,35.4,0,0
2.558,0,0.49,16.14,1,93.5,87.5,0.56,-0.21,1,10.16,0.4,0,0,0,77.5,0,1,13.6,14.66,14.55,1.019,14.3,88.6,87.4,1931,7.79,17.3,5.5,25.8,3,3.203,0.313,33.2,0,0,1.89,7.6,67.9,27.6,5.5,1,-0.02,0,49,2.18,0,0,0,0,7.63,33.13,3.74,35.2,0,0
2.625,0,0.5,16.67,1,94.7,89.1,0.56,0,1,10.16,0.4,0,0,0,0,0,1,13.8,14.89,14.55,1.019,14.2,88.6,87.4,1913,7.52,17.6,5.5,25.8,3,3.279,0.314,33.2,0,0,1.92,7.7,68,27.8,5.5,1,0.04,0,49,2.25,0,0,0,0,7.84,33.97,3.84,35.1,0,0
2.693,0,0.51,17.59,1,97,88.1,0.57,-0.21,1,10.16,0.4,0,0,0,82.13,0,1,13.6,14.98,14.55,1.019,14.2,88.6,87.4,1927,8.2,18.6,5.5,25.5,3,3.291,0.315,33.2,0,0,1.91,7.8,68.1,27.8,5.6,1,0.00,0,49,2.2,0,0,0,0,8.07,34,3.84,35.3,0,0
2.763,0,0.52,17.56,1,98.9,90.1,0.58,0.04,1,10.16,0.4,0,0,0,82.06,0,1,14.2,15.01,14.55,1.019,14.3,88.6,87.4,1933,8.01,19.4,5.5,25.1,3,3.307,0.328,33.2,0,0,1.91,7.8,68.4,28,5.6,1,0.03,0,49,2.23,0,0,0,0,8.17,35.34,3.99,35.6,0,0
2.833,0,0.52,17.72,1,100.1,91.6,0.58,-0.04,1,10.16,0.4,0,0,0,82.19,0,1,14.1,15.11,14.55,1.019,14.2,88.6,87.4,1934,8.57,19.9,5.5,24.9,3,3.496,0.338,33.2,0,0,1.92,8.1,68.6,28.1,5.6,1,0.02,-0.1,49,2.22,0,0,0,0,8.32,27.61,3.12,36.3,0,0
2.900,0,0.53,17.72,1,101.4,92.4,0.58,-0.37,1,10.16,0.4,0,0,0,82.19,0,1,14.2,14.53,14.55,1.019,14.1,88.6,87.4,1947,8.46,18.8,5.5,24.7,3,3.301,0.34,33.2,0,0,1.92,8.1,68.7,28.1,6.3,1,-0.12,-0.3,49,2.06,0,0,0,0,8.42,27.73,3.13,36.5,0,0
2.968,0,0.53,18.28,1,102.8,91.4,0.58,-0.29,1,10.16,0.4,0,0,0,0,0,1,14.1,13.99,14.55,1.018,14.3,88.6,87.4,1943,8.34,17.8,5.5,24.5,3,2.627,0.263,33.1,0,0,1.94,8.2,68.9,28.4,6.3,1,-0.24,-0.3,49,1.91,0,0,0,0,8.61,35.69,4.03,36.5,0,0
3.037,0,0.54,18.78,1,104.4,91.9,0.6,0,1,10.16,0.4,0,0,0,0,0,1,14.2,13.78,14.55,1.019,14.3,88.6,87.4,1945,8.8,16.7,5.5,24.3,3,3.4,0.341,33.1,0,0,1.95,8.2,68.9,28.6,6.4,0.9,-0.26,-0.1,49,1.89,0,0,0,0,8.79,36.13,4.09,36.8,0,0
3.107,0,0.55,17.72,1,105.8,86.3,0.6,-0.16,1,10.16,0.4,0,0,0,0,0,1,13.2,14.55,14.55,1.019,14.3,88.6,87.4,1944,8.67,16.9,5.5,24.3,3,3.334,0.345,33.1,0,0,1.91,7.8,69.1,28.6,6.7,1,-0.13,0,49,2.05,0,0,0,0,8.61,36.28,4.1,37.9,0,0
3.176,0,0.53,15.72,1,102.8,81.2,0.6,-0.24,1,10.16,0.4,0,0,0,82.13,0,1,13.3,14.87,14.55,1.019,14.2,88.6,87.4,1956,8.86,17.9,5.5,24.3,3,3.318,0.347,33.1,0,0,1.85,7.1,69.1,28.7,6.9,1,0.01,0,49,2.21,0,0,0,0,8.22,35.56,4.02,38.3,0,0
3.243,0,0.52,15.44,1,98.8,81.8,0.6,-0.08,1,10.16,0.4,0,0,0,82.13,0,1,13.3,14.77,14.55,1.019,14.3,88.6,87.4,1961,8.37,18.2,5.5,25,3,3.432,0.34,33.1,0,0,1.84,7.1,69.4,28.7,6.7,1,-0.07,-0.1,49,2.11,0,0,0,0,7.86,34.22,3.87,38.5,0,0
3.313,0,0.5,15.19,1,95.9,82.6,0.58,-0.24,1,10.16,0.4,0,0,0,82.19,0,1,13.2,14.21,14.55,1.019,14.2,88.6,87.4,1963,8.09,17.8,5.5,25.6,3,3.395,0.329,33.1,0,0,1.84,7.1,69.5,28.8,6.8,1,-0.23,-0.3,49,1.91,0,0,0,0,7.58,33.19,3.75,38.7,0,0
3.388,0,0.49,15.26,1,93.2,81.8,0.58,-0.12,1,10.16,0.4,0,0,0,82.06,0,1,13.3,13.86,14.55,1.019,14.3,88.6,87.4,1961,8.17,16.6,5.5,26,3,3.271,0.319,33.1,0,0,1.85,7.1,69.5,28.9,6.8,0.9,-0.3,-0.3,49,1.84,0,0,0,0,7.4,25,2.83,38.6,0,0
3.457,0,0.49,15.86,1,91.4,83.3,0.57,0.04,1,10.16,0.4,0,0,0,79.94,0,1,13.3,13.86,14.55,1.019,14.3,88.6,87.4,1975,7.74,15.1,5.5,26.2,3,3.281,0.294,33.1,0,0,1.86,7.1,69.8,29.1,6.9,0.9,-0.26,-0.3,49,1.89,0,0,0,0,7.27,24.58,2.78,37.7,0,0
3.521,0,0.48,15.72,1,90.9,80.9,0.57,0,1,10.16,0.4,0,0,0,0,0,1,13.2,14.15,14.55,1.019,14.2,88.7,87.4,1980,7.18,14.9,5.5,26.5,3,3.082,0.288,33.1,0,0,1.86,7.1,69.9,29.3,6.6,1,-0.12,0,49,2.06,0,0,0,0,7.2,24.86,2.81,37.2,0,0
3.583,0,0.48,16.03,1,90.2,80.8,0.56,-0.2,1,10.16,0.4,0,0,0,0,0,1,13.2,14.55,14.55,1.019,14.2,88.7,87.4,1973,7.18,14.9,5.5,26.5,3,3.115,0.3,33.1,0,0,1.86,7,69.9,29.4,6.4,1,0.02,0,49,2.23,0,0,0,0,7.17,25.31,2.86,37.5,0,0
3.648,0,0.48,15.93,1,89.9,80.9,0.56,-0.04,1,10.16,0.4,0,0,0,0,0,1,13.2,15.56,14.55,1.019,14.2,88.7,87.4,1976,7.55,16.2,5.5,26.6,3,3.254,0.302,33.1,0,0,1.82,7,70.1,29.5,6,1.1,0.09,0.1,49,2.3,0,0,0,0,7.04,27.02,3.05,37,0,0
3.716,0,0.47,14.91,1,88.3,81.4,0.56,-0.04,1,10.16,0.4,0,0,0,0,0,1,13.2,15.92,14.55,1.019,14.3,88.7,87.4,1985,7.6,19.5,5.5,27,3,3.242,0.291,33.1,0,0,1.83,7,70.2,29.5,5.8,1.1,0.14,0.1,49,2.36,0,0,0,0,6.98,31.86,3.6,36.3,0,0
3.783,0,0.46,15.54,1,86.6,78.9,0.56,-0.28,1,10.16,0.4,0,0,0,82.13,0,1,13.1,15.98,14.55,1.019,14.2,88.7,87.4,1986,7.14,21,5.5,27.1,3,3.4,0.303,33.1,0,0,1.84,7,70.3,29.6,5.2,1.1,0.16,0.1,49,2.39,0,0,0,0,6.96,31.91,3.61,36,0,0
3.848,0,0.46,15.3,1,85.8,81.1,0.55,-0.12,1,10.16,0.4,0,0,0,0,0,1,13.2,16.13,14.55,1.019,14.2,88.7,87.4,1991,7.12,22,5.5,27.3,3,3.371,0.304,33.1,0,0,1.84,6.9,70.4,29.6,5,1.1,0.13,0.1,49,2.36,0,0,0,0,6.94,31.3,3.54,35.6,0,0
3.915,0,0.46,15.61,1,85.7,79.9,0.55,-0.04,1,10.16,0.4,0,0,0,0,0,1,13.1,15.65,14.55,1.019,14.3,88.7,87.4,1979,7.32,22.6,5.5,27.3,3,3.348,0.303,33.1,0,0,1.86,7,70.6,29.7,4.9,1.1,0.08,0,49,2.29,0,0,0,0,6.96,30.77,3.48,35.2,0,0
3.983,0,0.46,15.86,1,86.4,80.9,0.54,-0.32,1,10.16,0.4,0,0,0,82.19,0,1,13.2,15.32,14.55,1.019,14.3,88.7,87.4,1999,7.12,22.8,5.5,27.3,3,3.193,0.286,33.1,0,0,1.86,7,70.6,29.8,4.8,1,0.05,0,49,2.25,0,0,0,0,6.94,25.77,2.91,35,0,0
4.053,0,0.46,15.09,1,86.2,78.6,0.53,0,1,10.16,0.4,0,0,0,82.06,0,1,13,14.98,14.55,1.019,14.3,88.7,87.4,1994,7.22,22.8,5.5,27.4,3,3.311,0.303,33.1,0,0,1.85,6.9,70.7,29.7,4.9,1,0.03,0.1,49,2.23,0,0,0,0,6.93,32.09,3.63,35,0,0
4.118,0,0.46,15.72,1,86.1,79.7,0.54,-0.08,1,10.16,0.4,0,0,0,0,0,1,13.1,15.52,14.55,1.019,14.2,88.7,87.4,2006,7.26,24,5.5,27.3,3,3.318,0.249,33.1,0,0,1.85,6.9,70.9,29.9,5.4,1.1,0.08,0.1,49,2.29,0,0,0,0,6.95,32.56,3.68,34.6,0,0
4.183,0,0.46,14.78,1,85.9,78.3,0.53,-0.24,1,10.16,0.4,0,0,0,58.31,0,1,13,15.34,14.55,1.019,14.2,88.7,87.4,2004,7.33,24.8,5.5,27.5,3,3.305,0.308,33.1,0,0,1.83,6.8,70.9,30.1,5.6,1,0.05,0,49,2.25,0,0,0,0,6.88,25.19,2.85,34.8,0,0
