Device Time, Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°F),Engine Load(%),Engine Load(Absolute)(%),Engine Oil Temperature(°F),Engine RPM(rpm),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°F),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Sensor1 Equivalence Ratio,O2 Sensor1 wide-range Voltage,Relative Accelerator Pedal Position(%),Relative Throttle Position(%),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
25-Apr-2019 15:51:32.046,9.76,9.32,1,194,-,-,-,-,34.38,116.6,3.48,1.31,0.95,1.92,-,-,1.24,-,11.5,-11.17
25-Apr-2019 15:51:32.140,9.15,9.33,0.94,194,-,-,-,-,34.38,116.6,3.48,1.31,0.95,1.92,0,-,1.24,-,11.5,-11.17
25-Apr-2019 15:51:32.240,9.15,9.33,0.94,194,-,17.65,-,-,34.38,116.6,3.48,1.31,0.95,1.92,0,2.75,1.24,-,11.5,-11.17
25-Apr-2019 15:51:32.339,9.15,9.33,0.94,194,-,17.65,-,-,34.38,116.6,3.48,1.31,0.95,1.92,0,2.75,1.24,-,11.5,-11.17
25-Apr-2019 15:51:32.440,9.15,9.33,0.94,194,-,17.65,-,-,34.38,116.6,3.48,1.31,0.96,1.93,0,2.75,1.24,-,11.5,-11.17
25-Apr-2019 15:51:32.540,9.15,9.33,0.94,194,-,17.65,-,-,34.38,118.4,3.48,1.31,0.96,1.93,0,2.75,1.24,-,9,-11.17
25-Apr-2019 15:51:32.640,9.15,9.35,0.94,194,-,17.65,-,-,34.38,118.4,3.48,1.31,0.96,1.93,0,2.75,1.24,-,9,-11.17
25-Apr-2019 15:51:32.740,9.15,9.35,0.94,194,-,17.65,-,-,34.38,118.4,3.48,1.31,0.96,1.93,0,2.75,1.24,-,9,-11.17
25-Apr-2019 15:51:32.840,9.15,9.35,0.94,194,-,18.04,-,-,34.38,118.4,3.48,1.31,0.96,1.93,0,2.75,1.24,-,9,-11.17
25-Apr-2019 15:51:32.940,9.15,9.36,0.94,194,-,18.04,-,-,35.16,118.4,3.48,1.31,0.96,1.94,0,2.75,1.24,-,9,-11.17
25-Apr-2019 15:51:33.040,9.15,9.35,0.94,194,-,18.04,-,-,35.16,118.4,3.48,1.31,0.96,1.94,0,2.75,1.24,-,10,-11.17
25-Apr-2019 15:51:33.139,9.15,9.35,0.94,194,-,18.04,-,-,35.16,118.4,3.48,1.31,0.96,1.94,0,2.75,1.24,-,10,-11.17
25-Apr-2019 15:51:33.240,9.15,9.35,0.94,194,-,19.22,-,-,35.16,118.4,3.48,1.31,0.96,1.94,0,2.75,1.24,-,10,-11.17
25-Apr-2019 15:51:33.340,9.15,9.35,0.94,194,-,19.22,-,-,35.16,118.4,3.77,1.31,0.96,1.94,0,2.75,1.24,-,10,-10.88
25-Apr-2019 15:51:33.440,9.15,9.35,0.94,194,-,19.22,-,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,1.24,-,10,-10.88
25-Apr-2019 15:51:33.539,9.15,9.35,0.94,194,0,19.22,-,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,0,-,10,-10.88
25-Apr-2019 15:51:33.639,9.15,9.34,0.94,194,0,19.22,-,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,0,-,10,-10.88
25-Apr-2019 15:51:33.739,9.15,9.34,0.94,194,0,19.22,-,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:33.840,9.15,9.34,0.94,194,0,19.22,179.6,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:33.940,9.15,9.36,0.94,194,0,19.22,179.6,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:34.040,9.15,9.36,0.94,194,0,17.65,179.6,888.5,35.16,118.4,3.77,3.37,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:34.140,9.15,9.36,0.94,194,0,17.65,179.6,888.5,35.16,118.4,3.77,3.25,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:34.240,9.15,9.36,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:34.340,9.15,9.36,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.96,1.94,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:34.440,9.15,9.31,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.95,1.91,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:34.540,9.15,9.31,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.95,1.91,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:34.640,9.15,9.33,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.95,1.91,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:34.740,9.15,9.33,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.95,1.91,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:34.840,9.15,9.33,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.77,3.25,0.95,1.91,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:34.940,9.15,9.33,0.94,194,0,17.65,179.6,904.5,35.16,118.4,3.63,3.29,0.95,1.91,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:35.039,9.15,9.33,0.94,194,0,17.65,179.6,900.25,35.16,118.4,3.63,3.29,0.95,1.91,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:35.139,9.15,9.34,0.94,194,0,17.65,179.6,900.25,35.16,118.4,3.63,3.29,0.96,1.94,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:35.240,9.15,9.34,0.94,194,0,17.65,179.6,900.25,35.16,118.4,3.63,3.29,0.96,1.94,0,2.75,0,14.51,9.5,-11.02
25-Apr-2019 15:51:35.340,9.15,9.35,0.94,194,0,17.65,179.6,900.25,35.16,118.4,3.63,3.29,0.96,1.94,0,2.75,0,14.51,9.5,-11.02
25-Apr-2019 15:51:35.440,9.15,9.35,0.94,194,0,17.65,179.6,900.25,35.16,118.4,3.63,3.29,0.96,1.94,0,2.75,0,14.51,9.5,-11.02
25-Apr-2019 15:51:35.540,9.15,9.35,0.94,194,0,18.43,179.6,900.25,35.16,118.4,3.63,3.29,0.96,1.94,0,2.75,0,14.51,9.5,-11.02
25-Apr-2019 15:51:35.640,9.15,9.35,0.94,194,0,18.43,179.6,900.25,35.16,118.4,3.48,3.29,0.96,1.94,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:35.740,9.15,9.35,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.94,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:35.840,9.15,9.35,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.94,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:35.940,9.15,9.38,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.96,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:36.040,9.15,9.38,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.96,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:36.139,9.15,9.4,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.96,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:36.239,9.15,9.4,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.96,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:36.340,9.15,9.4,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.48,3.27,0.96,1.96,0,2.75,0,14.51,9.5,-11.17
25-Apr-2019 15:51:36.440,9.15,9.4,0.94,194,0,18.43,179.6,892.75,35.16,118.4,3.77,3.29,0.96,1.96,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:36.540,9.15,9.4,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.96,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:36.640,9.15,9.41,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:36.740,9.15,9.41,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:36.840,9.15,9.41,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:36.940,9.15,9.39,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:37.040,9.15,9.39,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:37.140,9.15,9.39,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.29,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:37.239,9.15,9.39,0.94,194,0,18.43,179.6,895.25,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:37.339,9.15,9.39,0.94,194,0,18.43,179.6,897.5,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:37.440,9.15,9.42,0.94,194,0,18.43,179.6,897.5,35.16,118.4,3.77,3.25,0.97,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:37.540,9.15,9.42,0.94,194,0,18.43,179.6,897.5,35.16,118.4,3.77,3.25,0.97,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:37.639,9.15,9.44,0.94,194,0,18.43,179.6,897.5,35.16,118.4,3.77,3.25,0.97,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:37.739,9.15,9.44,0.94,194,0,18.43,179.6,897.5,35.16,118.4,3.77,3.25,0.97,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:37.840,9.15,9.44,0.94,194,0,18.04,179.6,897.5,35.16,118.4,3.77,3.25,0.97,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:37.940,9.15,9.44,0.94,194,0,18.04,179.6,897.5,35.16,118.4,3.63,3.25,0.97,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.040,9.15,9.44,0.94,194,0,18.04,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.140,9.15,9.44,0.94,194,0,18.04,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.240,9.15,9.44,0.94,194,0,18.04,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.340,9.15,9.44,0.94,194,0,18.04,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.442,9.15,9.44,0.94,194,0,18.04,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.540,9.15,9.44,0.94,194,0,18.04,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.640,9.15,9.44,0.94,194,0,18.43,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.740,9.15,9.44,0.94,194,0,18.43,179.6,897.25,35.16,118.4,3.63,3.26,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.840,9.15,9.44,0.94,194,0,18.43,179.6,912.25,35.16,118.4,3.63,3.3,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:38.939,9.15,9.44,0.94,194,0,18.43,179.6,912.25,35.16,118.4,3.63,3.3,0.97,1.99,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:39.040,9.15,9.41,0.94,194,0,18.43,179.6,912.25,35.16,118.4,3.63,3.3,0.96,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:39.140,9.15,9.41,0.94,194,0,18.43,179.6,912.25,35.16,118.4,3.63,3.3,0.96,1.98,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:39.240,9.15,9.42,0.94,194,0,18.43,179.6,912.25,35.16,118.4,3.63,3.3,0.96,1.98,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:39.340,9.15,9.42,0.94,194,0,18.43,179.6,912.25,35.16,118.4,3.63,3.3,0.96,1.98,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:39.440,9.15,9.42,0.94,194,0,18.82,179.6,912.25,35.16,118.4,3.63,3.3,0.96,1.98,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:39.540,9.15,9.42,0.94,194,0,18.82,179.6,912.25,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:39.639,9.15,9.42,0.94,194,0,18.82,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:39.739,9.15,9.42,0.94,194,0,18.82,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:39.839,9.15,9.42,0.94,194,0,18.82,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:39.939,9.15,9.39,0.94,194,0,18.82,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.039,9.15,9.39,0.94,194,0,18.82,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.140,9.15,9.39,0.94,194,0,17.65,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.240,9.15,9.39,0.94,194,0,17.65,179.6,900.75,35.16,118.4,3.77,3.25,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.340,9.15,9.39,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.439,9.15,9.39,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.539,9.15,9.42,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:40.640,9.15,9.42,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:40.740,9.15,9.42,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:40.840,9.15,9.42,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:40.939,9.15,9.42,0.94,194,0,17.65,179.6,908.25,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:41.039,9.15,9.42,0.94,194,0,18.43,179.6,908.25,35.16,118.4,3.77,3.23,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:41.140,9.15,9.42,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.96,1.98,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:41.240,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:41.340,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:41.439,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.97,2,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:41.541,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.97,2,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:41.640,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.97,2,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:41.740,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.23,0.97,2,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:41.840,9.15,9.45,0.94,194,0,18.43,179.6,901.5,35.16,118.4,3.77,3.29,0.97,2,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:41.940,9.15,9.45,0.94,194,0,18.43,179.6,900,35.16,118.4,3.77,3.29,0.97,2,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:42.040,9.15,9.46,0.94,194,0,18.43,179.6,900,35.16,118.4,3.77,3.29,0.97,2.01,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:42.142,9.15,9.46,0.94,194,0,18.43,179.6,900,35.16,118.4,3.77,3.29,0.97,2.01,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:42.241,9.15,9.46,0.94,194,0,18.43,179.6,900,35.16,118.4,3.77,3.29,0.97,2.01,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:42.343,9.15,9.47,0.94,194,0,18.43,179.6,900,35.16,118.4,3.77,3.29,0.97,2.01,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:42.442,9.15,9.47,0.94,194,0,18.43,179.6,900,35.16,118.4,3.77,3.29,0.97,2.01,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:42.542,9.15,9.47,0.94,194,0,17.65,179.6,900,35.16,118.4,3.77,3.29,0.97,2.01,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:42.642,9.15,9.47,0.94,194,0,17.65,179.6,900,35.16,118.4,3.63,3.31,0.97,2.01,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:42.740,9.15,9.47,0.94,194,0,17.65,179.6,909,35.16,118.4,3.63,3.31,0.97,2.01,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:42.844,9.15,9.45,0.94,194,0,17.65,179.6,909,35.16,118.4,3.63,3.31,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:42.942,9.15,9.45,0.94,194,0,17.65,179.6,909,35.16,118.4,3.63,3.31,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:43.041,9.15,9.45,0.94,194,0,17.65,179.6,909,35.16,118.4,3.63,3.31,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:43.141,9.15,9.45,0.94,194,0,17.65,179.6,909,35.16,118.4,3.63,3.31,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:43.242,9.15,9.45,0.94,194,0,17.65,179.6,909,35.16,118.4,3.63,3.31,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:43.339,9.15,9.45,0.94,194,0,18.04,179.6,909,35.16,118.4,3.63,3.31,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:43.440,9.15,9.45,0.94,194,0,18.04,179.6,909,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:43.540,9.15,9.45,0.94,194,0,18.04,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:43.639,9.15,9.45,0.94,194,0,18.04,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:43.739,9.15,9.45,0.94,194,0,18.04,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:43.839,9.15,9.45,0.94,194,0,18.04,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:43.939,9.15,9.46,0.94,194,0,18.04,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.040,9.15,9.46,0.94,194,0,18.04,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.140,9.15,9.46,0.94,194,0,18.43,179.6,905,35.16,118.4,3.77,3.24,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.240,9.15,9.46,0.94,194,0,18.43,179.6,905,35.16,118.4,3.77,3.3,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.341,9.15,9.46,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.440,9.15,9.5,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.540,9.15,9.5,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.641,9.15,9.51,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.740,9.15,9.51,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.840,9.15,9.51,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:44.940,9.15,9.51,0.94,194,0,18.43,179.6,899.5,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:45.040,9.15,9.51,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:45.140,9.15,9.51,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.03,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:45.240,9.15,9.48,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.02,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:45.340,9.15,9.48,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.02,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:45.440,9.15,9.48,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.02,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:45.540,9.15,9.47,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.02,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:45.640,9.15,9.47,0.94,194,0,18.43,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.02,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:45.740,9.15,9.47,0.94,194,0,17.65,179.6,904.25,35.16,118.4,3.77,3.3,0.97,2.02,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:45.840,9.15,9.47,0.94,194,0,17.65,179.6,906.75,35.16,118.4,3.77,3.27,0.97,2.02,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:45.940,9.15,9.41,0.94,194,0,17.65,179.6,906.75,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:46.040,9.15,9.41,0.94,194,0,17.65,179.6,906.75,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9.5,-10.88
25-Apr-2019 15:51:46.140,9.15,9.41,0.94,194,0,17.65,179.6,906.75,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:46.240,9.15,9.4,0.94,194,0,17.65,179.6,906.75,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:46.340,9.15,9.4,0.94,194,0,17.65,179.6,906.75,35.16,118.4,3.77,3.27,0.96,1.98,0,2.75,0,14.51,9,-10.88
25-Apr-2019 15:51:46.440,9.15,9.4,0.94,194,0,18.82,179.6,906.75,35.16,118.4,3.63,3.27,0.96,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:46.540,9.15,9.4,0.94,194,0,18.82,179.6,909,35.16,118.4,3.63,3.34,0.96,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:46.639,9.15,9.4,0.94,194,0,18.82,179.6,909,35.16,118.4,3.63,3.34,0.96,1.98,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:46.740,9.15,9.45,0.94,194,0,18.82,179.6,909,35.16,118.4,3.63,3.34,0.97,2,0,2.75,0,14.51,9,-11.02
25-Apr-2019 15:51:46.840,9.15,9.45,0.94,194,0,18.82,179.6,909,35.16,118.4,3.63,3.34,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:46.940,9.15,9.47,0.94,194,0,18.82,179.6,909,35.16,118.4,3.63,3.34,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:47.040,9.15,9.47,0.94,194,0,18.82,179.6,909,35.16,118.4,3.63,3.34,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:47.139,9.15,9.47,0.94,194,0,18.43,179.6,909,35.16,118.4,3.63,3.34,0.97,2,0,2.75,0,14.51,8.5,-11.02
25-Apr-2019 15:51:47.239,9.15,9.47,0.94,194,0,18.43,179.6,909,35.16,118.4,3.77,3.3,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:47.340,9.15,9.47,0.94,194,0,18.43,179.6,905,35.16,118.4,3.77,3.3,0.97,2,0,2.75,0,14.51,8.5,-10.88
25-Apr-2019 15:51:47.440,9.15,9.43,0.94,194,0,18.43,179.6,905,35.16,118.4,3.77,3.3,0.97,1.99,0,2.75,0,14.51,8.5,-10.88
