#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35817
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),A/F Sensor #1 Current (mA),A/F Sensor #1 Voltage (V),AFR - Wideband (AFR),AFR Bank #1 Sensor #1 (Lambda),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #2 Misfire Count,Cylinder #1 Misfire Count,ECU Voltage (V),Fuel Pressure - PI (bar),Fuel Pressure Target (High Pressure) (MPa),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Idle Switch Signal,Neutral Position Switch,O2 Sensor #2 - Voltage (V),Target Intake Manifold Pressure (kPa),WG Duty Final (%)
0.016,0,0.78,19.34,1,149.8,-12.9,0.86,0,1,39.84,0,0,0,71.56,0,0,0,15.2,14.54,1.013,13.9,27.1,25.7,1479,12.5,1,0,0,-18.9,3,2.256,1.56,27.3,0,0,1.97,0,0,0.0,-5.1,0.05,2.26,14.7,1.027,0,0,0,0,13.96,0,12.8,29.77,19.72,49.47,255,255,3.32,85,0
0.102,0,0.79,19.77,1,150.4,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.14,14.54,1.013,14,27.2,25.7,1482,12.83,1,0,0,-19,3,2.354,1.56,27.3,0,0,1.99,0,0,0.0,-5.1,0.04,2.25,14.7,1.033,0,0,0,0,13.99,0,12.82,29.8,19.73,49.53,255,255,3.32,85,0
0.188,0,0.79,19.2,1,151.1,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.28,14.54,1.013,14,27.2,25.7,1485,12.88,1,0,0,-19,3,2.293,1.559,27.3,0,0,1.96,0,0,-0.1,-5.1,0.05,2.26,14.7,1.032,0,0,0,0,14.03,0,12.88,29.91,19.81,49.72,255,255,3.32,86,0
0.275,0,0.79,19.95,1,150.9,-12.9,0.86,0,1,39.84,0,0,0,71.56,0,0,0,15.19,14.54,1.013,14,27.2,25.7,1485,13.09,1,0,0,-19,3,2.293,1.57,27.3,0,0,1.98,0,0,-0.1,-5,0.04,2.25,14.7,1.028,0,0,0,0,14.01,0,12.81,29.98,19.86,49.84,255,255,3.32,86,0
0.365,0,0.79,19.3,1,151,-12.9,0.86,0,1,39.84,0,0,0,71.63,0,0,0,15.16,14.54,1.013,14,27.2,25.7,1479,12.86,1,0,0,-19,3,2.248,1.575,27.3,0,0,1.96,0,0,-0.1,-5.1,0.04,2.24,14.7,1.028,0,0,0,0,13.94,0,12.67,29.95,19.84,49.78,255,255,3.32,86,0
0.455,0,0.78,19.16,1,149.4,-12.9,0.86,0,1,39.84,0,0,0,71.63,0,0,0,15.17,14.54,1.013,13.9,27.2,25.7,1472,12.09,1,0,0,-18.9,3,2.34,1.564,27.3,0,0,1.96,0,0,0.1,-4.9,0.05,2.26,14.7,1.034,0,0,0,0,14.02,0,12.69,29.72,19.69,49.41,255,255,3.32,85,0
0.548,0,0.79,20.34,1,150.1,-12.9,0.85,0,1,39.84,0,0,0,71.56,0,0,0,15.2,14.54,1.013,14,27.2,25.7,1474,12.54,1,0,0,-19,3,2.326,1.555,27.3,0,0,1.98,0,0,0.1,-5,0.05,2.26,14.7,1.028,0,0,0,0,14.04,0,12.85,29.81,19.75,49.56,255,255,3.32,85,0
0.638,0,0.79,19.63,1,150.8,-12.9,0.86,0,1,39.84,0,0,0,71.63,0,0,0,15.2,14.54,1.013,14,27.2,25.7,1486,12.57,1,0,0,-19,3,2.264,1.566,27.3,0,0,1.97,0,0,0.1,-4.9,0.05,2.26,14.7,1.025,0,0,0,0,13.99,0,12.87,29.95,19.84,49.81,255,255,3.32,86,0
0.725,0,0.79,19.77,1,151,-12.9,0.86,0,1,39.84,0,0,0,71.63,0,0,0,15.13,14.54,1.013,14,27.2,25.7,1491,13.14,1,0,0,-19,3,2.352,1.571,27.3,0,0,1.98,0,0,0,-4.9,0.04,2.25,14.7,1.028,0,0,0,0,14.02,0,12.99,29.98,19.86,49.84,255,255,3.32,86,0
0.825,0,0.79,19.95,1,151.6,-12.9,0.86,0,1,39.84,0,0,0,71.63,0,0,0,15.28,14.54,1.013,14,27.2,25.7,1507,13.12,1,0,0,-19,3,2.303,1.572,27.3,0,0,1.99,0,0,-0.1,-5.1,0.05,2.26,14.7,1.031,0,0,0,0,14.05,0,12.99,30.03,19.89,49.94,255,255,3.32,86,0
