Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,Inj. time DF,Inj. time PF
0,775.75,0,1.31,0.23,8,14.7,-2.34,0,1,0,14.74,2,1.58,0
0.1,769.75,0,1.3,0.23,8.5,14.7,-2.34,0,1,0,14.74,2,1.57,0
0.2,779.75,0,1.3,0.23,8.5,14.7,-2.34,0,1,0,14.74,2,1.57,0
0.3,778.25,0,1.31,0.23,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
0.4,778.5,0,1.3,0.24,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
0.5,776.5,0,1.3,0.23,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
0.6,777,0,1.31,0.24,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
0.71,773,0,1.31,0.24,8.5,14.59,-2.34,0,1,0,14.74,2,1.57,0
0.82,777.75,0,1.31,0.23,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
0.92,772.5,0,1.31,0.24,8.5,14.59,-2.34,0,1,0,14.74,2,1.57,0
1.02,770,0,1.31,0.24,8.5,14.59,-2.34,0,1,0,14.74,2,1.57,0
1.13,775,0,1.3,0.24,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
1.23,773,0,1.3,0.23,8,14.59,-2.34,0,1,0,14.74,2,1.57,0
1.34,765.5,0,1.3,0.24,8.5,14.59,-2.34,0,1,0,14.74,2,1.56,0
1.44,765.5,0,1.3,0.24,9,14.59,-2.34,0,1,0,14.74,2,1.56,0
1.54,772,0,1.3,0.24,8.5,14.7,-2.34,0,1,0,14.74,2,1.56,0
1.65,766.75,0,1.3,0.24,9,14.59,-2.34,0,1,0,14.74,2,1.57,0
1.75,767.25,0,1.3,0.23,9,14.7,-2.34,0,1,0,14.74,2,1.57,0
1.86,765.75,0,1.3,0.24,9,14.7,-2.34,0,1,0,14.74,2,1.57,0
1.96,765.5,0,1.3,0.23,9,14.7,-2.34,0,1,0,14.74,2,1.57,0
2.06,768.5,0,1.31,0.23,8.5,14.7,-2.34,0,1,0,14.74,2,1.57,0
2.16,772,0,1.31,0.23,8,14.7,-2.34,0,1,0,14.74,2,1.57,0
2.26,772.75,0,1.29,0.23,8.5,14.7,-2.34,0,1,0,14.74,2,1.58,0
2.36,774.5,0,1.3,0.23,8,14.7,-2.34,-0.78,1,0,14.74,2,1.58,0
2.46,771.25,0,1.31,0.23,8.5,14.7,-2.34,-0.78,1,0,14.74,2,1.56,0
2.56,769.5,0,1.3,0.24,8.5,14.7,-2.34,-0.78,1,0,14.74,2,1.56,0
2.66,767.75,0,1.3,0.23,8.5,14.7,-2.34,-0.78,1,0,14.74,2,1.56,0
2.77,767.5,0,1.31,0.24,9,14.7,-2.34,-0.78,1,0,14.74,2,1.57,0
2.87,767.75,0,1.31,0.23,6.5,14.7,-2.34,-0.78,1,0,14.74,2,1.57,0
2.97,770.75,0,1.31,0.24,7,14.7,-2.34,-0.78,1,0,14.74,2,1.57,0
3.07,760,0,1.3,0.24,7.5,14.7,-2.34,-0.78,1,0,14.74,2,1.57,0
3.17,756.75,0,1.29,0.24,8.5,14.7,-2.34,-0.78,1,0,14.74,2,1.57,0
3.27,742.5,0,1.29,0.24,9.5,14.7,-2.34,-0.78,1,0,14.74,2,1.57,0
3.37,738.5,0,1.31,0.24,9.5,14.7,-2.34,-0.78,1,0,14.74,2,1.56,0
3.48,736,0,1.3,0.24,10,14.7,-2.34,-0.78,1,0,14.74,2,1.56,0
3.58,705.5,0,1.45,0.32,11,14.7,-2.34,-0.78,1,0,14.74,2,1.59,0
3.68,690.75,0,1.48,0.41,12.5,14.7,-2.34,-0.78,1,0,14.74,2,1.59,0
3.79,654,0,1.45,0.4,13,14.7,-2.34,-0.78,1,0,14.74,2,1.61,0
3.89,641.5,0,1.36,0.31,13,14.81,-2.34,-0.78,1,0,14.74,2,2.04,0
3.99,664.75,0,1.31,0.29,12.5,14.81,-2.34,-0.78,1,0,14.74,2,2.04,0
4.09,689.75,0,1.28,0.26,11.5,14.81,-2.34,-0.78,1,0,14.74,2,1.92,0
4.19,696.5,0,1.28,0.25,11.5,14.81,-1.56,-0.78,1,0,14.74,2,1.92,0
4.3,696.25,0,1.29,0.25,11.5,15.04,-1.56,-0.78,1,0,14.74,2,1.9,0
4.4,692.5,0,1.3,0.26,12,15.16,-1.56,-0.78,1,0,14.74,2,1.83,0
4.51,691.25,0,1.33,0.27,12,15.16,-1.56,-0.78,1,0,14.74,2,1.83,0
4.61,689.25,0,1.33,0.28,12,15.16,-0.78,-0.78,1,0,14.74,2,1.8,0
4.72,676.25,0,1.32,0.28,12.5,15.04,-0.78,-0.78,1,0,14.74,2,1.8,0
4.82,676.5,0,1.34,0.29,12.5,14.93,-0.78,-0.78,1,0,14.74,2,1.81,0
4.92,675,0,1.35,0.28,12.5,14.93,-0.78,-0.78,1,0,14.74,2,1.79,0
5.02,671.75,0,1.35,0.29,12.5,14.93,-0.78,-0.78,1,0,14.74,2,1.79,0
5.12,664,0,1.34,0.3,12.5,15.04,-0.78,-0.78,1,0,14.74,2,1.84,0
5.23,660,0,1.34,0.3,12.5,15.04,-0.78,-0.78,1,0,14.74,2,1.84,0
5.33,667,0,1.36,0.3,12.5,15.16,-0.78,-0.78,1,0,14.74,2,1.86,0
5.43,671.25,0,1.38,0.32,12.5,15.16,0,-0.78,1,0,14.74,2,1.86,0
