#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39477
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.022,0,0,0.23,2.57,1,30.1,-14,0.33,0,1,0,0,0,0,0,72.063,82.25,0,28,1,1,0,0,536,0,14.69,14.67,1.021,14.2,93.4,91,709,4.09,2,-1.3,-4.4,5.8,2,1.945,0,42,0,0,1.13,0,0,-0.1,-0.4
0.050,0,0,0.23,2.58,1,30,-14,0.33,0,1,0,0,0,0,0,71.938,82.19,0,28,1,1,0,0,536,0,14.67,14.67,1.021,14.2,93.4,91,709,4.18,2,-1.3,-4.4,5.7,2,1.945,0,42,0,0,1.13,0,0,-0.1,0.2
0.081,0,0,0.23,2.61,1,30,-14,0.33,0,1,0,0,0,0,0,71.938,82.25,0,28,1,1,0,0,536,0,14.67,14.67,1.021,14.2,93.4,91,709,4.18,2,-1.3,-4.4,5.7,2,1.934,0,42,0,0,1.14,0,0,0.0,0.2
0.112,0,0,0.23,2.61,1,30,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,536,0,14.69,14.67,1.021,14.2,93.4,91,710,4.2,2,-1.3,-4.4,5.6,2,1.934,0,42,0,0,1.14,0,0,0.0,0.2
0.141,0,0,0.23,2.58,1,30,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91,712,4.2,2,-1.3,-4.4,5.6,2,1.934,0,42,0,0,1.13,0,0,0.0,-0.5
0.173,0,0,0.23,2.57,1,29.9,-14,0.33,0,1,0,0,0,0,0,71.688,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91,711,4.03,2,-1.3,-4.4,5.5,2,1.934,0,42,0,0,1.13,0,0,0.0,-0.5
0.203,0,0,0.23,2.54,1,29.9,-14,0.33,0,1,0,0,0,0,0,71.813,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91,711,4.03,2,-1.3,-4.4,5.5,2,1.934,0,42,0,0,1.13,0,0,0.0,-0.5
0.234,0,0,0.23,2.57,1,29.8,-14,0.33,0,1,0,0,0,0,0,71.813,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.1,93.4,91,709,4.14,2,-1.3,-4.4,5.7,2,1.922,0,42,0,0,1.13,0,0,0.1,0.2
0.263,0,0,0.23,2.6,1,29.8,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.1,93.4,91,710,4.14,2,-1.3,-4.4,5.7,2,1.922,0,42,0,0,1.14,0,0,0.1,0.2
0.296,0,0,0.23,2.64,1,29.8,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535.5,0,14.68,14.67,1.021,14.3,93.4,91,710,3.87,2,-1.3,-4.4,5.6,2,1.922,0,42,0,0,1.14,0,0,0.1,0.2
0.325,0,0,0.23,2.67,1,29.8,-14,0.33,0,1,0,0,0,0,0,71.875,82.19,0,28,1,1,0,0,535.5,0,14.68,14.67,1.021,14.3,93.4,91,711,3.87,2,-1.3,-4.4,5.6,2,1.922,0,42,0,0,1.14,0,0,0.0,-0.5
0.354,0,0,0.23,2.66,1,29.8,-14,0.33,0,1,0,0,0,0,0,71.813,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.3,93.4,91,709,3.87,2,-1.3,-4.4,5.6,2,1.922,0,42,0,0,1.14,0,0,0.0,-0.5
0.385,0,0,0.23,2.64,1,29.9,-14,0.33,0,1,0,0,0,0,0,71.813,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91,702,3.89,2,-1.3,-4.4,5.7,2,1.922,0,42,0,0,1.14,0,0,0.0,0.3
0.416,0,0,0.23,2.63,1,29.9,-14,0.33,0,1,0,0,0,0,0,72.688,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91,702,3.89,2,-1.3,-4.4,5.7,2,1.933,0,42,0,0,1.14,0,0,0.0,0.3
0.445,0,0,0.23,2.63,1,30,-14,0.33,0,1,0,0,0,0,0,72.688,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,703,3.99,2,-1.3,-4.4,6.2,2,1.933,0,42,0,0,1.14,0,0,0.0,0.3
0.476,0,0,0.23,2.64,1,30,-14,0.33,0,1,0,0,0,0,0,72.5,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,705,3.99,2,-1.3,-4.4,6.2,2,1.933,0,42,0,0,1.14,0,0,0.0,-0.3
0.506,0,0,0.23,2.65,1,30,-14,0.33,0,1,0,0,0,0,0,72.313,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.1,93.4,91,705,3.96,2,-1.3,-4.4,6,2,1.933,0,42,0,0,1.14,0,0,-0.1,-0.3
0.534,0,0,0.23,2.63,1,30.1,-14,0.33,0,1,0,0,0,0,0,72.313,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.1,93.4,91,705,3.96,2,-1.3,-4.4,6,2,1.933,0,42,0,0,1.14,0,0,-0.1,-0.3
0.563,0,0,0.23,2.64,1,30.1,-14,0.33,0,1,0,0,0,0,0,72.313,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.3,93.4,91,706,4.25,2,-1.3,-4.4,6,2,1.933,0,42,0,0,1.14,0,0,-0.1,0.4
0.596,0,0,0.23,2.68,1,30.2,-14,0.33,0,1,0,0,0,0,0,72.313,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.3,93.4,91,708,4.25,2,-1.3,-4.4,6,2,1.924,0,42,0,0,1.14,0,0,0.0,0.4
0.626,0,0,0.23,2.68,1,30.2,-14,0.33,0,1,0,0,0,0,0,72.25,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91,708,3.99,2,-1.3,-4.4,5.8,2,1.924,0,42,0,0,1.15,0,0,0.0,0.4
0.655,0,0,0.23,2.71,1,30.2,-14,0.33,0,1,0,0,0,0,0,72.125,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,709,3.99,2,-1.3,-4.4,5.8,2,1.924,0,42,0,0,1.15,0,0,-0.1,-0.3
0.686,0,0,0.23,2.68,1,30.3,-14,0.33,0,1,0,0,0,0,0,72.125,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.3,93.4,91,708,4,2,-1.3,-4.4,5.7,2,1.924,0,42,0,0,1.14,0,0,-0.1,-0.3
0.717,0,0,0.23,2.66,1,30.4,-14,0.33,0,1,0,0,0,0,0,72.063,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.3,93.4,91,708,4,2,-1.3,-4.4,5.7,2,1.924,0,42,0,0,1.14,0,0,-0.1,-0.3
0.746,0,0,0.23,2.65,1,30.4,-14,0.33,0,1,0,0,0,0,0,72,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,709,4.12,2,-1.3,-4.4,5.7,2,1.942,0,42,0,0,1.14,0,0,0.1,0.3
0.778,0,0,0.23,2.63,1,30.4,-14,0.33,0,1,0,0,0,0,0,72,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,712,4.12,2,-1.3,-4.4,5.7,2,1.942,0,42,0,0,1.14,0,0,0.1,0.3
0.807,0,0,0.23,2.65,1,30.4,-14,0.33,0,1,0,0,0,0,0,71.688,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,714,4.03,2,-1.3,-4.4,5.5,2,1.942,0,42,0,0,1.14,0,0,0.1,-0.4
0.837,0,0,0.23,2.65,1,30.4,-14,0.33,0,1,0,0,0,0,0,71.688,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,714,4.03,2,-1.3,-4.4,5.5,2,1.942,0,42,0,0,1.14,0,0,-0.1,-0.4
0.866,0,0,0.23,2.66,1,30.4,-14,0.33,0,1,0,0,0,0,0,71.5,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,711,4.03,2,-1.3,-4.4,5.5,2,1.942,0,42,0,0,1.14,0,0,-0.1,-0.4
0.899,0,0,0.23,2.67,1,30.4,-14,0.33,0,1,0,0,0,0,0,71.5,82.19,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.2,93.4,91,709,3.85,2,-1.3,-4.4,5.6,2,1.942,0,42,0,0,1.14,0,0,-0.1,0.2
0.931,0,0,0.23,2.68,1,30.5,-14,0.33,0,1,0,0,0,0,0,71.813,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.2,93.4,91,709,3.85,2,-1.3,-4.4,5.6,2,1.947,0,42,0,0,1.14,0,0,0.0,0.2
0.960,0,0,0.23,2.68,1,30.5,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.3,93.4,91.1,710,4.22,2,-1.3,-4.4,5.7,2,1.947,0,42.1,0,0,1.15,0,0,0.0,0.2
0.992,0,0,0.23,2.68,1,30.5,-14,0.33,0,1,0,0,0,0,0,72,82.19,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.3,93.4,91.1,711,4.22,2,-1.3,-4.4,5.7,2,1.947,0,42.1,0,0,1.14,0,0,-0.1,-0.5
1.020,0,0,0.23,2.67,1,30.6,-14,0.33,0,1,0,0,0,0,0,71.75,82.19,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.2,93.4,91.1,710,3.97,2,-1.3,-4.4,5.6,2,1.947,0,42.1,0,0,1.14,0,0,-0.1,-0.5
1.051,0,0,0.23,2.63,1,30.6,-14,0.33,0,1,0,0,0,0,0,71.938,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,710,3.97,2,-1.3,-4.4,5.6,2,1.947,0,42.1,0,0,1.14,0,0,-0.1,-0.5
1.082,0,0,0.23,2.62,1,30.6,-14,0.33,0,1,0,0,0,0,0,71.938,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,710,4.2,2,-1.4,-4.4,5.6,2,1.947,0,42.1,0,0,1.14,0,0,0.1,0.1
1.115,0,0,0.23,2.61,1,30.6,-14,0.33,0,1,0,0,0,0,0,71.875,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91,711,4.2,2,-1.4,-4.4,5.6,2,1.947,0,42.1,0,0,1.13,0,0,0.1,0.1
1.146,0,0,0.23,2.58,1,30.5,-14,0.33,0,1,0,0,0,0,0,71.875,82.19,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.2,93.4,91,710,4.09,2,-1.4,-4.4,5.6,2,1.947,0,42.1,0,0,1.13,0,0,0.1,-0.4
1.177,0,0,0.23,2.58,1,30.4,-14,0.33,0,1,0,0,0,0,0,71.75,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.2,93.4,91,710,4.09,2,-1.4,-4.4,5.6,2,1.947,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.207,0,0,0.23,2.59,1,30.3,-14,0.33,0,1,0,0,0,0,0,71.875,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.3,93.4,91.1,714,4.02,2,-1.4,-4.4,5.4,2,1.947,0,42.1,0,0,1.14,0,0,0.0,-0.4
1.238,0,0,0.23,2.57,1,30.3,-14,0.33,0,1,0,0,0,0,0,71.875,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.3,93.4,91.1,714,4.02,2,-1.4,-4.4,5.4,2,1.947,0,42.1,0,0,1.13,0,0,0.0,0.3
1.267,0,0,0.23,2.56,1,30.3,-14,0.33,0,1,0,0,0,0,0,71.563,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,714,3.98,2,-1.4,-4.4,5.4,2,1.942,0,42.1,0,0,1.13,0,0,0.1,0.3
1.300,0,0,0.23,2.57,1,30.1,-14,0.33,0,1,0,0,0,0,0,71.25,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,716,3.98,2,-1.4,-4.4,5.4,2,1.942,0,42.1,0,0,1.13,0,0,0.1,0.3
1.333,0,0,0.23,2.56,1,30,-14,0.33,0,1,0,0,0,0,0,71.25,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.3,93.4,91.1,713,3.88,2,-1.3,-4.4,5.4,2,1.942,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.363,0,0,0.23,2.57,1,30,-14,0.33,0,1,0,0,0,0,0,71.625,82.25,0,28,1,1,0,0,535.5,0,14.65,14.67,1.021,14.3,93.4,91.1,713,3.88,2,-1.3,-4.4,5.4,2,1.942,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.395,0,0,0.23,2.59,1,29.9,-14,0.33,0,1,0,0,0,0,0,71.625,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,713,3.79,2,-1.3,-4.4,5.4,2,1.942,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.425,0,0,0.23,2.6,1,29.9,-14,0.33,0,1,0,0,0,0,0,71.625,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,711,3.79,2,-1.3,-4.4,5.4,2,1.93,0,42.1,0,0,1.13,0,0,0.1,0.3
1.456,0,0,0.23,2.57,1,29.9,-14,0.33,0,1,0,0,0,0,0,71.875,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,713,4.14,2,-1.3,-4.4,5.4,2,1.93,0,42.1,0,0,1.13,0,0,0.1,0.3
1.487,0,0,0.23,2.56,1,29.8,-14,0.33,0,1,0,0,0,0,0,71.875,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91.1,716,4.14,2,-1.3,-4.4,5.4,2,1.93,0,42.1,0,0,1.13,0,0,0.1,-0.4
1.518,0,0,0.23,2.56,1,29.7,-14,0.33,0,1,0,0,0,0,0,71.313,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91.1,716,3.99,2,-1.3,-4.4,5.2,2,1.93,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.547,0,0,0.23,2.56,1,29.6,-14,0.33,0,1,0,0,0,0,0,71.25,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91.1,717,3.99,2,-1.3,-4.4,5.2,2,1.93,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.581,0,0,0.23,2.59,1,29.6,-14,0.33,0,1,0,0,0,0,0,71.25,82.19,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.3,93.4,91.1,719,4.24,2,-1.3,-4.4,5.1,2,1.923,0,42.1,0,0,1.14,0,0,0.0,0.3
1.611,0,0,0.23,2.6,1,29.6,-14,0.33,0,1,0,0,0,0,0,71.125,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.3,93.4,91.1,719,4.24,2,-1.3,-4.4,5.1,2,1.923,0,42.1,0,0,1.14,0,0,0.0,0.3
1.643,0,0,0.23,2.6,1,29.5,-14,0.33,0,1,0,0,0,0,0,71.125,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91.1,719,3.95,2,-1.3,-4.4,5,2,1.923,0,42.1,0,0,1.14,0,0,0.0,0.3
1.675,0,0,0.23,2.59,1,29.5,-14,0.33,0,1,0,0,0,0,0,71.125,82.25,0,28,1,1,0,0,535.5,0,14.67,14.67,1.021,14.2,93.4,91.1,718,3.95,2,-1.3,-4.4,5,2,1.923,0,42.1,0,0,1.13,0,0,-0.1,-0.4
1.706,0,0,0.23,2.56,1,29.4,-14,0.33,0,1,0,0,0,0,0,71.188,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,714,4.02,2,-1.3,-4.4,5.3,2,1.923,0,42.1,0,0,1.13,0,0,-0.1,-0.4
1.736,0,0,0.23,2.57,1,29.4,-14,0.33,0,1,0,0,0,0,0,71.188,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,713,4.02,2,-1.3,-4.4,5.3,2,1.923,0,42.1,0,0,1.13,0,0,-0.1,0.3
1.766,0,0,0.23,2.55,1,29.4,-14,0.33,0,1,0,0,0,0,0,71.625,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,713,3.96,2,-1.3,-4.4,5.4,2,1.921,0,42.1,0,0,1.12,0,0,0,0.3
1.798,0,0,0.23,2.51,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.625,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,714,3.96,2,-1.3,-4.4,5.4,2,1.921,0,42.1,0,0,1.13,0,0,0,0.3
1.827,0,0,0.23,2.54,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.563,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,716,3.96,2,-1.3,-4.4,5.4,2,1.921,0,42.1,0,0,1.13,0,0,0,-0.4
1.858,0,0,0.23,2.57,1,29.2,-14,0.33,0,1,0,0,0,0,0,71.313,82.25,0,28,1,1,0,0,535.5,0,14.64,14.67,1.021,14.2,93.4,91.1,719,3.96,2,-1.3,-4.4,5.2,2,1.921,0,42.1,0,0,1.13,0,0,0.0,-0.4
1.888,0,0,0.23,2.59,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.313,82.19,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.2,93.4,91.1,719,3.96,2,-1.3,-4.4,5.2,2,1.921,0,42.1,0,0,1.14,0,0,0.0,-0.4
1.919,0,0,0.23,2.6,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.125,82.25,0,28,1,1,0,0,535.5,0,14.66,14.67,1.021,14.3,93.4,91.1,716,4.22,2,-1.3,-4.4,5.1,2,1.902,0,42.1,0,0,1.13,0,0,0.1,0.3
1.947,0,0,0.23,2.57,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.438,82.25,0,28,1,1,0,0,535,0,14.66,14.67,1.021,14.3,93.4,91.1,715,4.22,2,-1.3,-4.4,5.1,2,1.902,0,42.1,0,0,1.13,0,0,0.1,0.3
1.980,0,0,0.23,2.58,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.438,82.25,0,28,1,1,0,0,535,0,14.66,14.67,1.021,14.2,93.4,91.1,715,4.16,2,-1.4,-4.4,5.3,2,1.902,0,42.1,0,0,1.13,0,0,0.1,0.3
2.012,0,0,0.23,2.59,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.5,82.25,0,28,1,1,0,0,535,0,14.65,14.67,1.021,14.2,93.4,91.1,713,4.16,2,-1.4,-4.4,5.3,2,1.902,0,42.1,0,0,1.14,0,0,0.1,-0.4
2.044,0,0,0.23,2.61,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.5,82.25,0,28,1,1,0,0,535,0,14.65,14.67,1.021,14.2,93.4,91.1,716,4.14,2,-1.4,-4.4,5.5,2,1.902,0,42.1,0,0,1.14,0,0,0.1,-0.4
2.076,0,0,0.23,2.62,1,29.1,-14,0.33,0,1,0,0,0,0,0,71.375,82.25,0,28,1,1,0,0,535,0,14.65,14.67,1.021,14.2,93.4,91.1,713,4.14,2,-1.4,-4.4,5.5,2,1.902,0,42.1,0,0,1.14,0,0,0.1,0.3
2.107,0,0,0.23,2.62,1,29.2,-14,0.33,0,1,0,0,0,0,0,71.688,82.25,0,28,1,1,0,0,535,0,14.65,14.67,1.021,14.1,93.4,91.1,713,3.99,2,-1.4,-4.4,5.5,2,1.913,0,42.1,0,0,1.14,0,0,0.2,0.3
2.140,0,0,0.23,2.62,1,29.2,-14,0.33,0,1,0,0,0,0,0,71.688,82.25,0,28,1,1,0,0,535,0,14.65,14.67,1.021,14.1,93.4,91.1,716,3.99,2,-1.4,-4.4,5.5,2,1.913,0,42.1,0,0,1.14,0,0,0.2,0.3
2.173,0,0,0.23,2.62,1,29.2,-14,0.33,0,1,0,0,0,0,0,71.313,82.19,0,28,1,1,0,0,535,0,14.65,14.67,1.02,14.3,93.4,91.1,715,4.09,2,-1.4,-4.4,5.2,2,1.913,0,42.1,0,0,1.14,0,0,0,-0.4
2.204,0,0,0.23,2.58,1,29.2,-14,0.33,0,1,0,0,0,0,0,71.5,82.19,0,28,1,1,0,0,535,0,14.65,14.67,1.02,14.3,93.4,91.1,714,4.09,2,-1.4,-4.4,5.2,2,1.913,0,42.1,0,0,1.13,0,0,0,-0.4
2.235,0,0,0.23,2.61,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.5,82.25,0,28,1,1,0,0,535,0,14.64,14.67,1.021,14.2,93.4,91.1,711,3.72,2,-1.4,-4.4,5.4,2,1.913,0,42.1,0,0,1.14,0,0,0,-0.4
2.266,0,0,0.23,2.6,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.563,82.25,0,28,1,1,0,0,535,0,14.64,14.67,1.021,14.2,93.4,91.1,711,3.72,2,-1.4,-4.4,5.4,2,1.905,0,42.1,0,0,1.14,0,0,0.1,0.3
2.300,0,0,0.23,2.6,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.563,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.4,91.1,714,3.95,2,-1.4,-4.4,5.6,2,1.905,0,42.1,0,0,1.14,0,0,0.1,0.3
2.331,0,0,0.23,2.62,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.563,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.4,91.1,712,3.95,2,-1.4,-4.4,5.6,2,1.905,0,42.1,0,0,1.14,0,0,0.1,-0.2
2.361,0,0,0.23,2.66,1,29.3,-14,0.33,0,1,0,0,0,0,0,71.75,82.19,0,28,1,1,0,0,535,0,14.66,14.67,1.021,14.2,93.5,91.1,712,4.02,2,-1.4,-4.4,5.5,2,1.905,0,42.1,0,0,1.14,0,0,-0.1,-0.2
2.392,0,0,0.23,2.65,1,29.4,-14,0.33,0,1,0,0,0,0,0,71.75,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,709,4.02,2,-1.4,-4.4,5.5,2,1.905,0,42.1,0,0,1.14,0,0,-0.1,-0.2
2.424,0,0,0.23,2.68,1,29.4,-14,0.33,0,1,0,0,0,0,0,72.063,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,705,4.2,2,-1.4,-4.4,5.7,2,1.902,0,42.1,0,0,1.15,0,0,0.0,0.5
2.455,0,0,0.23,2.69,1,29.5,-14,0.33,0,1,0,0,0,0,0,72.438,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,707,4.2,2,-1.4,-4.4,5.7,2,1.902,0,42.1,0,0,1.14,0,0,0.0,0.5
2.485,0,0,0.23,2.65,1,29.7,-14,0.33,0,1,0,0,0,0,0,72.438,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.4,91.1,707,3.88,2,-1.4,-4.4,5.9,2,1.902,0,42.1,0,0,1.14,0,0,0.0,0.5
2.519,0,0,0.23,2.62,1,29.8,-14,0.33,0,1,0,0,0,0,0,72.188,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.4,91.1,710,3.88,2,-1.4,-4.4,5.9,2,1.902,0,42.1,0,0,1.14,0,0,-0.1,-0.2
2.552,0,0,0.23,2.58,1,29.8,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.3,93.4,91.1,708,4.02,2,-1.4,-4.4,5.8,2,1.902,0,42.1,0,0,1.13,0,0,-0.1,-0.2
2.584,0,0,0.23,2.62,1,29.8,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.3,93.4,91.1,703,4.02,2,-1.4,-4.4,5.8,2,1.902,0,42.1,0,0,1.14,0,0,-0.1,0.4
2.614,0,0,0.23,2.68,1,29.8,-14,0.33,0,1,0,0,0,0,0,72.625,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,703,4.07,2,-1.4,-4.4,6.1,2,1.914,0,42.1,0,0,1.15,0,0,0.2,0.4
2.647,0,0,0.23,2.67,1,29.9,-14,0.33,0,1,0,0,0,0,0,72.625,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,705,4.07,2,-1.4,-4.4,6.1,2,1.914,0,42.1,0,0,1.14,0,0,0.2,0.4
2.679,0,0,0.23,2.65,1,29.9,-14,0.33,0,1,0,0,0,0,0,72.313,82.19,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,707,4.09,2,-1.5,-4.4,5.9,2,1.914,0,42.1,0,0,1.14,0,0,0.0,-0.3
2.708,0,0,0.23,2.61,1,30,-14,0.33,0,1,0,0,0,0,0,72.188,82.19,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,709,4.09,2,-1.5,-4.4,5.9,2,1.914,0,42.1,0,0,1.14,0,0,0.0,-0.3
2.741,0,0,0.23,2.6,1,30,-14,0.33,0,1,0,0,0,0,0,72.188,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,709,3.74,2,-1.5,-4.4,5.7,2,1.914,0,42.1,0,0,1.14,0,0,0.0,-0.3
2.773,0,0,0.23,2.58,1,30,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,709,3.74,2,-1.5,-4.4,5.7,2,1.916,0,42.1,0,0,1.14,0,0,0.1,0.3
2.804,0,0,0.23,2.62,1,30,-14,0.33,0,1,0,0,0,0,0,72,82.25,0,28,1,1,0,0,535,0,14.63,14.67,1.021,14.2,93.5,91.1,710,4.03,2,-1.5,-4.4,5.7,2,1.916,0,42.1,0,0,1.14,0,0,0.1,0.3
