Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Command AFR,Fuel Sys status,MAP,MAF
0,705.25,0,1.21,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.26
0.11,705.75,0,1.22,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.37
0.22,707.25,0,1.22,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.27
0.32,705.75,0,1.21,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.31
0.42,706,0,1.22,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.28
0.53,711.25,0,1.22,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.27
0.63,707.75,0,1.2,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.3
0.97,713,0,1.2,0.19,113,14.81,-12.5,11.72,1,0,14.74,4,4.79,2.3
1.07,713,0,1.21,0.19,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.3
1.17,713.5,0,1.22,0.19,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.37
1.28,716.5,0,1.22,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.2
1.39,700.25,0,1.2,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.34
1.49,702.5,0,1.19,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.2
1.59,706.25,0,1.21,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.2
1.69,705,0,1.21,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.39
1.79,703,0,1.19,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.37
1.94,703,0,1.19,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.37
2.04,703.5,0,1.22,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.36
2.14,709.75,0,1.22,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.41
2.24,706,0,1.19,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.2
2.34,707.75,0,1.22,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.2
2.44,706.5,0,1.21,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.37
2.54,708,0,1.19,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.36
2.65,707.75,0,1.2,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.22
2.75,705.75,0,1.2,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.64,2.22
2.85,709.5,0,1.2,0.2,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.24
2.95,707.5,0,1.2,0.18,113,14.7,-12.5,11.72,1,0,14.74,4,4.79,2.4
3.06,710.5,0,1.21,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.36
3.16,711.25,0,1.22,0.18,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.24
3.27,717.5,0,1.2,0.18,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.24
3.38,712.25,0,1.2,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.26
3.48,708.75,0,1.21,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.29
3.58,706.75,0,1.22,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.29
3.69,703.5,0,1.21,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.29
3.8,708.5,0,1.22,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.93,2.3
3.9,713.5,0,1.2,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.37
4,708,0,1.21,0.19,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.31
4.1,707.75,0,1.24,0.21,113,14.7,-11.72,11.72,1,0,14.74,4,4.79,2.53
4.21,698,0,1.26,0.23,113,14.7,-11.72,11.72,1,0,14.74,4,4.93,2.72
4.31,698.75,0,1.24,0.23,113,14.7,-11.72,11.72,1,0,14.74,4,5.08,2.78
4.41,707.75,0,1.24,0.23,113,14.7,-11.72,11.72,1,0,14.74,4,5.08,2.78
4.51,710,0,1.24,0.22,113,14.7,-11.72,11.72,1,0,14.74,4,4.93,2.7
4.61,707,0,1.25,0.22,113,14.7,-11.72,11.72,1,0,14.74,4,5.08,2.64
4.71,714.75,0,1.25,0.23,113,14.7,-11.72,11.72,1,0,14.74,4,5.08,2.62
4.81,727,0,1.24,0.22,113,14.7,-11.72,11.72,1,0,14.74,4,5.22,2.77
4.91,726.75,0,1.25,0.23,113,14.81,-11.72,11.72,1,0,14.74,4,5.08,2.81
5.01,732.25,0,1.24,0.22,113,14.81,-11.72,11.72,1,0,14.74,4,5.08,2.57
5.11,738,0,1.24,0.21,113,14.93,-11.72,11.72,1,0,14.74,4,5.08,2.66
5.21,736.75,0,1.25,0.22,113,14.93,-11.72,11.72,1,0,14.74,4,5.08,2.64
5.31,739.75,0,1.25,0.2,113,14.93,-11.72,11.72,1,0,14.74,4,4.93,2.57
5.41,747.25,0,1.23,0.22,113,14.93,-11.72,11.72,1,0,14.74,4,5.08,2.6
5.52,750.5,0,1.25,0.21,113,14.93,-11.72,11.72,1,0,14.74,4,4.93,2.75
5.63,751.25,0,1.24,0.2,113,14.81,-11.72,11.72,1,0,14.74,4,4.93,2.56
