#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.36779
#Ecu name: US BRZ Auto 2017 (ZA1JK00D)
#Ecu CALID: ZA1JK00D
#Ecu RaceROM version: 33751
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.023,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.053,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.082,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.111,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.139,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.170,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.198,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.227,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.257,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.298,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.329,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
0.359,0,0,0.48,1.21,1,84.2,-14,0.97,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,511,0,14.7,0,1.014,12.8,25.8,24.7,0,0.15,1,0,0,0,2,0,0,27,0,0,0.77,0,0,0,0
