﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
41.984,0.997,52.2,14.96,0.537,0.046,0.563,93,820,815,0,3,39,14.62,117.8,114.6,155.3,5.434,107,193.79,190.25,4072,3.3,45.7,8,8,8,8,8,8,358,88,71.7,0,0.436,0.0019,1.64,0.563,0,4.4,4.4,0,0,0,0,0,0,854,0,31,0,117,165.36,166.47,1023.5,-0.46,0,0,0,0,0.04,0.49,2.84,0
42.078,0.997,52.5,14.96,0.596,-0.025,0.56,93,821,820,0,3,39,14.61,115.5,116.8,161.3,5.377,107,192.785,188.21,4325,4.6,36.3,12.5,12.5,12.5,12.5,12.5,12.5,358,88,65.8,0,0.441,-0.0318,1.64,0.558,0,4,4.7,0,0,0,0,0,0,859.5,0,31,0,117.6,167.23,174.02,1023.5,-0.16,0,0,0,0,-0.69,0.49,2.72,0
42.183,0.997,49,14.96,0.645,-0.087,0.542,93,821,820,0,3,39,14.47,111.8,107.3,150.6,5.406,107,189.635,188.65,4166,5.5,29.1,5,5,5,5,5,5,332,88,29.3,0,0.324,-0.124,1.61,0.54,0,1.2,4,0,0,0,0,0,0,859.5,0,31,0,107.3,156.27,161.62,1023.5,-0.35,0,0,0,0,-2.77,0.2,2.53,0
42.278,0.997,50.6,14.97,0.635,-0.102,0.541,93,823,820,0,3,39,14.53,105.8,109.5,144.3,5.359,107,190.985,189.645,4232,4.5,27.8,13.5,13.5,13.5,13.5,13.5,13.5,327,88,24.9,0,0.326,-0.0551,1.61,0.544,0,2.9,4.1,0,0,0,0,0,0,865,0,31,0,107.4,160.54,164.16,1023.5,0.1,0,0,0,0,-1.24,0.47,2.34,0
42.383,0.997,50.6,14.97,0.561,-0.028,0.543,93,823,820,0,3,39,14.69,108.8,110.3,148.9,5.357,107,188.24,190.025,4252,4.5,32,13.5,13.5,13.5,13.5,13.5,13.5,333,88,71.6,0,0.351,-0.0094,1.62,0.539,0,4.1,4.2,0,0,0,0,0,0,865,0,31,0,109.5,165.03,166.7,1023.5,0.11,0,0,0,0,-0.11,0.5,2.23,0
42.478,0.997,50.6,14.97,0.522,0.008,0.537,93,824,820,0,3,39,14.66,111,111.3,156.4,5.457,107,188.52,189.345,4360,4,36.9,13.5,13.5,13.5,13.5,13.5,13.5,338,88,75,0,0.375,0.0089,1.62,0.538,0,4.7,4.4,0,0,0,0,0,0,868.4,0,31,0,111.6,166.98,170.71,1023.5,0.03,0,0,0,0,0.29,0.51,2.28,0
42.588,0.997,50.2,14.97,0.557,-0.007,0.537,93,824,820,0,3,39,14.64,111,110.2,155.1,5.447,107,189.595,189.47,4340,4.2,35.3,13.5,13.5,13.5,13.5,13.5,13.5,341,88,67,0,0.355,-0.0429,1.61,0.535,0,3.4,4.3,0,0,0,0,0,0,868.4,0,31,0,109.8,166.15,169.84,1023.5,-0.09,0,0,0,0,-0.96,0.41,2.21,0
42.688,0.997,51,14.97,0.569,-0.041,0.536,93,825,820,0,3,39,14.64,110.2,112.6,156.8,5.378,107,189.34,188.75,4418,4.7,34,13.5,13.5,13.5,13.5,13.5,13.5,338,88,58.2,0,0.386,-0.0278,1.62,0.536,0,4,4.6,0,0,0,0,0,0,872.1,0,31,0,112.5,171.67,174.82,1023.5,0.03,0,0,0,0,-0.57,0.48,2.08,0
42.793,0.997,51,14.97,0.554,-0.022,0.535,93,825,820,0,3,39,14.46,112.5,112.3,160.4,5.458,107,188.33,188.45,4414,4.2,35.4,13.5,13.5,13.5,13.5,13.5,13.5,348,88,66.4,0,0.38,-0.0231,1.62,0.534,0,4.2,4.6,0,0,0,0,0,0,872.1,0,31,0,112,172.82,176.4,1023.5,-0.1,0,0,0,0,-0.45,0.47,1.97,0
42.893,0.997,52.5,14.96,0.558,-0.024,0.538,93,826,825,0,3,39,14.52,112.5,113.6,162.9,5.518,107,188.115,187.7,4502,4.2,36.5,13.5,13.5,13.5,13.5,13.5,13.5,346,88,64.5,0,0.464,0.0353,1.65,0.584,0,6,5.4,0,0,0,0,0,0,875.6,0,31,0,118.8,193.65,188.23,1023.5,-0.22,0,0,0,0,0.64,0.54,1.95,0
42.993,0.997,54.5,14.96,0.526,0.072,0.586,93,826,825,0,3,39,14.2,122.2,123.5,178,5.468,107,178.405,181.85,4489,5.2,77,12.5,12.5,12.5,12.5,12.5,12.5,377,88,78.2,0,0.541,0.0316,1.68,0.582,0,6.5,6,0,0,0,0,0,0,875.6,0,31,0,125.9,189.92,196.11,1023.5,-0.07,0,0,0,0,0.53,0.49,2.51,0
43.088,0.997,54.5,14.95,0.605,-0.011,0.58,93,827,825,0,3,39,13.7,123,122.1,181.6,5.448,107,185.555,182.32,4569,5.4,49,12.5,12.5,12.5,12.5,12.5,12.5,388,88,63.8,0,0.513,-0.031,1.68,0.581,0,5.4,6,0,0,0,0,0,0,879.4,0,31,0,123.2,193.59,197.91,1023.5,-0.26,0,0,0,0,-0.65,0.46,2.46,0
43.203,0.997,54.5,14.95,0.641,-0.056,0.577,93,827,825,0,3,39,13.66,120.8,122,181.4,5.516,107,184.01,182.32,4664,6.4,39.9,12.5,12.5,12.5,12.5,12.5,12.5,381,88,52.1,0,0.526,-0.0045,1.7,0.613,0,6.7,6.7,0,0,0,0,0,0,879.4,0,31,0,123.9,207.52,208.14,1023.5,-0.24,0,0,0,0,0,0.52,2.13,0
43.303,0.997,56.5,14.96,0.602,0.011,0.619,93,828,825,0,3,39,13.71,128.2,128.6,191.6,5.488,107,176.395,177.835,4648,6.9,61.6,13,13,13,13,13,13,397,88,71.2,0,0.579,0.0049,1.72,0.613,0,7.2,7.1,0,0,0,0,0,0,882.4,0,31,0,128.4,207.4,212.85,1023.5,0.06,0,0,0,0,0.1,0.5,2.2,0
43.408,0.997,56.5,14.97,0.638,-0.01,0.613,93,828,825,0,3,39,13.53,128.2,127.7,195.7,5.45,107,179.535,177.745,4738,6,57.9,13,13,13,13,13,13,402,88,67.2,0,0.579,-0.0475,1.72,0.613,0,6.4,7.3,0,0,0,0,0,0,885.5,0,31,0,127.9,210.17,216.04,1023.5,-0.11,0,0,0,0,-0.85,0.46,1.94,0
43.508,0.997,56.1,14.97,0.679,-0.069,0.609,93,828,825,0,3,39,13.63,127.5,126.9,196.8,5.466,107,176.955,177.5,4783,6.7,46.1,13,13,13,13,13,13,397,88,50.9,0,0.565,-0.0753,1.72,0.614,0,6,7.4,0,0,0,0,0,0,885.5,0,31,0,126.5,212.13,218.06,1023.5,0.07,0,0,0,0,-1.38,0.45,1.42,0
43.613,0.997,100,14.96,0.644,0.86,1.503,93,828,825,0,3,39,13.66,134.2,191.2,211.1,5.491,107,172,170.135,4878,7.2,84.5,13.5,13.5,13.5,13.5,13.5,13.5,404,88,100,0,0.657,0.8589,2.63,1.503,0,57.4,32.3,0,0,0,0,0,0,888.4,0,31,0,134,356.84,367.58,1023.5,0.38,0,0,0,0,25.03,1.57,0,0
43.713,0.997,100,14.96,0.692,0.814,1.503,93,828,825,0,3,39,13.3,135,216.2,215.6,5.507,107,170.63,170.005,4930,5.7,100.1,13,13,13,13,13,13,418,88,100,0,0.745,0.7758,2.86,1.503,0,57.7,33.1,0,0,0,0,0,0,888.4,0,31,0,141.4,362.87,408.39,1023.5,-0.08,0,0,0,0,24.61,1.37,0,0
43.813,0.997,100,14.95,0.88,0.647,1.503,93,828,825,0,3,39,13.27,150,218.2,238.7,5.443,107,170.95,170.005,4936,4.6,99.9,11.5,11.5,11.5,11.5,11.5,11.5,448,88,100,0,0.981,0.5349,2.88,1.503,0,57.5,33,0,0,0,0,0,0,891.8,0,31,0,160.8,373.39,418.65,1023.5,0,0,0,0,0,24.55,1.25,0,0
43.908,0.997,100,14.95,1.187,0.341,1.503,93,828,825,0,3,39,12.78,174.8,220,285.4,5.475,107,170.49,170.005,5034,1.3,99.9,9,9,9,9,9,9,501,88,100,0,1.336,0.1934,2.89,1.503,0,44.1,32.8,0,0,0,0,0,0,891.8,0,31,0,190.5,381.61,430.15,1023.5,-0.2,0,0,0,0,11.32,0.91,0.19,0
44.029,0.9971,100,14.95,1.569,-0.049,1.503,93,828,825,0,3,39,12.72,191.2,220,344.7,5.516,107,171.71,170.005,5182,-1.6,99.9,8,8,8,8,8,8,598,88,76.5,0,1.557,-0.0718,2.88,1.503,0,30.1,32.8,0,0,0,0,0,0,894.1,0,31,0,207.1,399.38,443.21,1023.5,0.09,0,0,0,0,-2.7,0.59,-0.23,0
44.133,0.9971,100,14.95,1.561,-0.069,1.503,93,827,825,0,3,39,12.9,191.2,220,353.6,5.498,107,166.605,170.005,5302,-1.6,99.9,8,8,8,8,8,8,602,88,72.7,0,1.545,-0.0688,2.88,1.503,0,30.2,32.8,0,0,0,0,0,0,894.1,0,31,0,206.4,400.69,452.3,1023.5,0.2,0,0,0,0,-2.59,0.59,-0.23,0
44.229,0.9971,100,14.95,1.554,-0.047,1.503,93,827,825,0,3,39,12.97,191.2,220,349.7,5.441,107,168.28,170.005,5326,-1.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,609,88,73.2,0,1.529,-0.0443,2.88,1.503,0,31,32.8,0,0,0,0,0,0,895.9,0,31,0,204.3,405.89,453.93,1023.5,0.11,0,0,0,0,-1.79,0.59,-0.27,0
44.333,0.9971,100,14.95,1.537,-0.032,1.503,93,827,825,0,3,39,12.93,191.2,220,354.9,5.493,107,169.33,170.005,5490,-0.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,600,88,74.9,0,1.517,-0.0268,2.89,1.503,0,31.3,32.8,0,0,0,0,0,0,895.9,0,31,0,201.2,427.69,468.95,1023.5,-0.01,0,0,0,0,-1.52,0.57,-0.18,0
44.433,0.9971,100,14.93,1.503,-0.008,1.503,93,827,825,0,3,39,12.87,191.2,220,364.4,5.577,107,171.165,170.005,5634,-1.5,99.9,9,9,9,9,9,9,578,88,74.1,0,1.495,-0.0076,2.89,1.503,0,32.5,32.8,0,0,0,0,0,0,898.3,0,31,0,200.4,420.88,480.05,1023.5,-0.19,0,0,0,0,-0.3,0.6,-0.04,0
44.533,0.9971,100,14.93,1.522,-0.027,1.503,93,825,825,0,3,40,12.95,191.2,220,359.8,5.424,107,169.77,170.005,5564,-0.5,99.9,9,9,9,9,9,9,592,88,71,0,1.505,-0.0141,2.89,1.503,0,32,32.8,0,0,0,0,0,0,898.3,0,31,0,200,426.88,475.27,1023.5,0.02,0,0,0,0,-0.79,0.58,-0.09,0
44.646,0.9971,100,14.93,1.506,0.001,1.503,93,825,825,0,3,40,12.86,191.2,220,358.8,5.374,107,170.38,170.005,5608,-0.8,99.9,9,9,9,9,9,9,586,88,75.1,0,1.495,-0.0011,2.89,1.503,0,32.7,32.8,0,0,0,0,0,0,901,0,31,0,199.7,431.41,481.33,1023.5,-0.03,0,0,0,0,-0.05,0.59,0,0
44.753,0.997,100,14.93,1.5,-0.001,1.503,93,824,820,0,3,40,12.79,191.2,220,368.5,5.431,107,170.5,170.005,5802,-1.4,99.9,9,9,9,9,9,9,575,88,73.3,0,1.487,0.0028,2.9,1.503,0,32.8,32.8,0,0,0,0,0,0,901,0,31,0,197,443.67,495,1023.5,-0.19,0,0,0,0,0,0.57,0,0
44.853,0.9971,100,14.93,1.494,0.01,1.503,93,824,820,0,3,40,12.84,191.2,220,371.6,5.432,107,171.755,170.005,5851,-1.4,99.9,9,9,9,9,9,9,563,88,71.5,0,1.48,0.011,2.9,1.503,0,33,32.8,0,0,0,0,0,0,903.7,0,31,0,196.8,445.3,500.97,1023.5,-0.09,0,0,0,0,0.23,0.58,0.1,0
44.963,0.9971,100,14.93,1.489,0.011,1.503,93,823,820,0,3,40,12.87,191.2,220,372.4,5.504,107,170.375,170.005,5880,-1.4,99.9,9,9,9,9,9,9,562,88,70.9,0,1.453,0.0139,2.9,1.503,0,33,32.8,0,0,0,0,0,0,903.7,0,31,0,193.9,449.96,504,1023.5,0,0,0,0,0,0.29,0.57,0.26,0
45.063,0.9971,100,14.93,1.456,0.017,1.503,93,821,820,0,3,40,12.88,191.2,220,372.1,5.57,107,171.235,170.005,5972,-1.4,99.9,9,9,9,9,9,9,547,88,70.5,0,1.431,0.0275,2.91,1.503,0,33.3,32.8,0,0,0,0,0,0,906.5,0,31,0,190.9,458.9,512.85,1023.5,-0.17,0,0,0,0,0.56,0.56,0.52,0
45.163,0.9971,100,14.93,1.458,0.049,1.503,93,821,820,0,3,40,12.89,190.5,220,375.1,5.457,107,171.63,170.005,6138,-1.1,99.9,9.5,9.5,9.5,9.5,9.5,9.5,533,88,75.4,0,1.431,0.0419,2.91,1.503,0,34.7,32.8,0,0,0,0,0,0,906.5,0,31,0,190.1,465.04,521.36,1023.5,-0.14,0,0,0,0,1.91,0.57,1.21,0
45.263,0.9971,100,14.93,1.463,0.057,1.503,93,820,820,0,3,40,12.86,191.2,220,379.5,5.45,107,169.63,170.005,6178,-1.3,99.9,10,10,10,10,10,10,536,88,75.2,0,1.449,0.0505,2.91,1.503,0,35.6,32.8,0,0,0,0,0,0,909.2,0,31,0,191.7,469.35,526.55,1023.5,0.08,0,0,0,0,2.85,0.58,1.95,0
45.373,0.9971,100,14.93,1.468,0.047,1.503,93,820,820,0,3,40,12.79,190.5,220,386.1,5.572,107,170.33,170.005,6263,-2.1,99.9,10.5,10.5,10.5,10.5,10.5,10.5,534,88,73.4,0,1.45,0.0333,2.91,1.503,0,33.7,32.8,0,0,0,0,0,0,909.2,0,31,0,192.5,475.56,534.97,1023.5,0.03,0,0,0,0,0.96,0.55,2.5,0
45.473,0.9971,100,14.93,1.462,0.036,1.503,93,819,815,0,3,41,12.79,190.5,220,387.8,5.458,107,170,170.005,6354,-2.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,536,88,68.6,0,1.436,0.0636,2.91,1.503,0,36.8,32.8,0,0,0,0,0,0,911.3,0,31,0,187.2,482.6,540.91,1023.5,-0.15,0,0,0,0,4.02,0.59,3.09,0
45.573,0.9971,100,14.93,1.441,0.068,1.503,93,819,815,0,3,41,12.82,189.8,220,390.2,5.44,107,170.76,170.005,6356,-2.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,518,88,77.4,0,1.452,0.0378,2.91,1.503,0,34.2,32.8,0,0,0,0,0,0,911.3,0,31,0,193.6,480.38,542.1,1023.5,-0.57,0,0,4,0,1.46,0.55,3.98,0
45.673,0.9971,100,14.93,1.554,-0.034,1.503,93,818,815,0,4,41,16.18,191.2,220,344.7,5.455,107,155.46,170.005,5126,0.6,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,411,88,70.3,0,1.581,-0.1244,2.88,1.503,0,28.1,32.8,0,0,0,0,0,0,915.5,0,31,0,210.3,367.06,448.56,1023.5,1.12,0,0,4,0,-4.68,0.62,-0.09,0
45.773,0.9971,100,14.93,1.595,-0.09,1.503,93,818,815,0,4,41,12.85,191.2,220,341.3,5.25,107,163.92,170.005,5060,-0.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,631,88,75.5,0,1.584,-0.1129,2.87,1.503,0,28.5,32.8,0,0,0,0,0,0,915.5,0,31,0,210.7,380.59,425.44,1023.5,0.35,0,0,4,0,-4.26,0.59,-0.14,0
45.883,0.9971,100,14.93,1.591,-0.082,1.503,93,818,815,0,4,42,12.94,191.2,220,335.8,5.529,107,167.46,170.005,4933,-1.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,640,88,74.4,0,1.571,-0.0798,2.87,1.503,0,29.8,32.9,0,0,0,0,0,0,918.2,0,31,0,209.8,380.56,424.06,1023.5,0.03,0,0,0,0,-3,0.6,-0.16,0
45.983,0.9971,100,14.93,1.567,-0.065,1.503,93,818,815,0,4,42,12.9,191.2,220,339.3,5.629,107,170.83,170.005,5063,-2.4,99.9,8.5,8.5,8.5,8.5,8.5,8.5,629,88,74.2,0,1.559,-0.0596,2.88,1.503,0,30.5,32.8,0,0,0,0,0,0,918.2,0,31,0,208.2,387.84,431.47,1023.5,-0.17,0,0,0,0,-2.25,0.6,-0.37,0
46.083,0.9971,100,14.93,1.551,-0.056,1.503,93,818,815,0,4,42,12.97,191.2,220,339.4,5.54,107,172.535,170.005,5103,-2.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,623,88,73.6,0,1.547,-0.0523,2.88,1.503,0,30.8,32.8,0,0,0,0,0,0,917.1,0,31,0,206.5,388.02,434.19,1023.5,-0.32,0,0,0,0,-1.97,0.61,-1.35,0
46.178,0.9971,100,14.93,1.544,-0.042,1.503,92,818,815,0,4,43,13,191.2,220,337.9,5.528,107,173.295,170.005,5142,-2.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,616,88,73.2,0,1.521,-0.0315,2.88,1.503,0,31.2,32.8,0,0,0,0,0,0,917.1,0,31,0,203.6,395,440.7,1023.5,-0.32,0,0,0,0,-1.59,0.61,-2.2,0
46.293,0.9971,100,14.93,1.524,-0.032,1.503,92,818,815,0,4,43,13,191.2,220,342.8,5.547,107,172.145,170.005,5231,-2.2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,602,88,71.9,0,1.515,-0.0221,2.88,1.503,0,31.3,32.8,0,0,0,0,0,0,916.9,0,31,0,203.1,396.21,445.36,1023.5,-0.15,0,0,0,0,-1.44,0.61,-2.9,0
46.393,0.9971,100,14.93,1.516,-0.022,1.503,92,818,815,0,4,43,12.95,191.2,220,341.8,5.537,107,171.565,170.005,5262,-2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,600,88,71.3,0,1.504,-0.009,2.88,1.503,0,32.4,32.8,0,0,0,0,0,0,916.9,0,31,0,201.6,400.22,448.06,1023.5,-0.05,0,0,0,0,-0.33,0.63,-3.3,0
46.493,0.9971,100,14.93,1.507,-0.006,1.503,93,819,815,0,4,44,12.94,191.2,220,341.1,5.517,107,170.035,170.005,5292,-2,99.9,8.5,8.5,8.5,8.5,8.5,8.5,595,88,72.9,0,1.494,-0.0034,2.89,1.503,0,32.6,32.8,0,0,0,0,0,0,917.2,0,31,0,200.4,403.17,450.34,1023.5,-0.02,0,0,0,0,-0.16,0.63,-3.41,0
46.588,0.9971,100,14.93,1.498,-0.002,1.503,93,819,815,0,4,44,12.95,191.2,220,343.3,5.548,107,171.21,170.005,5340,-1.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,589,88,72.6,0,1.486,0.0008,2.89,1.503,0,32.8,32.8,0,0,0,0,0,0,917.2,0,31,0,199,409.07,455.8,1023.5,-0.04,0,0,0,0,0,0.62,-3.42,0
46.693,0.9971,100,14.93,1.498,0.007,1.503,93,819,815,0,4,44,12.9,191.2,220,343.4,5.546,107,170.65,170.005,5358,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,582,88,72.2,0,1.484,0.0076,2.89,1.503,0,32.9,32.8,0,0,0,0,0,0,917.7,0,31,0,198.7,409.3,459.35,1023.5,0.07,0,0,0,0,0.11,0.62,-3.35,0
46.803,0.9971,100,14.93,1.486,0.008,1.503,93,819,815,0,4,44,12.82,191.2,220,348.4,5.541,107,169.305,170.005,5462,-1.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,578,88,71.6,0,1.478,0.0111,2.89,1.503,0,33,32.8,0,0,0,0,0,0,917.7,0,31,0,197.3,416.48,466.74,1023.5,0.02,0,0,0,0,0.23,0.62,-3.23,0
46.903,0.9971,100,14.93,1.49,0.012,1.503,93,820,815,0,4,44,12.87,191.2,220,349,5.538,107,169.47,170.005,5479,-1.5,99.9,8.5,8.5,8.5,8.5,8.5,8.5,574,88,71.7,0,1.474,0.0151,2.89,1.503,0,33.1,32.8,0,0,0,0,0,0,918.6,0,31,0,197.4,416.55,467.79,1023.5,0.04,0,0,0,0,0.31,0.62,-3.1,0
47.003,0.9971,100,14.93,1.486,0.016,1.503,93,820,815,0,4,44,12.87,191.2,220,348.5,5.524,107,169.775,170.005,5528,-1.6,99.9,9,9,9,9,9,9,572,88,71.5,0,1.471,0.0193,2.89,1.503,0,33.1,32.8,0,0,0,0,0,0,918.6,0,31,0,196.7,420.86,471.21,1023.5,-0.06,0,0,0,0,0.39,0.61,-2.9,0
47.103,0.9971,100,14.93,1.479,0.027,1.503,93,820,820,0,4,45,12.87,191.2,220,351.6,5.552,107,169.595,170.005,5608,-1.6,99.9,9,9,9,9,9,9,572,88,71.4,0,1.465,0.0255,2.9,1.503,0,33.3,32.8,0,0,0,0,0,0,919.8,0,31,0,195.2,425.57,477.53,1023.5,-0.03,0,0,0,0,0.52,0.6,-2.57,0
47.224,0.9971,100,14.94,1.486,0.028,1.503,93,820,820,0,4,45,12.81,191.2,220,352.5,5.529,107,170.495,170.005,5618,-1.9,99.9,9,9,9,9,9,9,572,88,71.6,0,1.462,0.0276,2.9,1.503,0,33.3,32.8,0,0,0,0,0,0,920.9,0,31,0,194.5,429.3,480.74,1023.5,-0.14,0,0,0,0,0.56,0.6,-2.12,0
47.334,0.9971,100,14.94,1.467,0.028,1.503,93,820,820,0,4,45,12.84,191.2,220,358.1,5.509,107,169.46,170.005,5688,-1.9,99.9,9,9,9,9,9,9,568,88,71.3,0,1.46,0.0314,2.9,1.503,0,33.5,32.8,0,0,0,0,0,0,920.9,0,31,0,195,433.92,485,1023.5,0.01,0,0,0,0,0.76,0.6,-1.74,0
47.443,0.9971,100,14.94,1.478,0.034,1.503,93,820,820,0,4,46,12.82,191.2,220,357.4,5.54,107,170.755,170.005,5706,-2.4,99.9,9,9,9,9,9,9,560,88,71.9,0,1.458,0.0311,2.9,1.503,0,33.5,32.8,0,0,0,0,0,0,922.2,0,31,0,194.8,435.81,489.14,1023.5,-0.08,0,0,0,0,0.73,0.59,-1.2,0
47.538,0.9971,100,14.94,1.475,0.03,1.503,93,821,820,0,4,46,12.82,191.2,220,364.3,5.52,107,170.875,170.005,5796,-2.5,99.9,9,9,9,9,9,9,560,88,70.3,0,1.463,0.028,2.9,1.503,0,33.3,32.8,0,0,0,0,0,0,922.2,0,31,0,194.8,437.56,492.98,1023.5,-0.07,0,0,0,0,0.57,0.59,-0.81,0
47.638,0.9972,100,14.94,1.462,0.027,1.503,93,821,820,0,4,46,12.86,191.2,220,360.7,5.496,107,170.98,170.005,5796,-2.5,99.9,9,9,9,9,9,9,556,88,70.6,0,1.459,0.0312,2.9,1.503,0,33.5,32.8,0,0,0,0,0,0,923.5,0,31,0,193.1,443.45,496.94,1023.5,-0.04,0,0,0,0,0.74,0.58,-0.42,0
47.744,0.9972,100,14.94,1.464,0.029,1.503,93,821,820,0,4,46,12.87,191.2,220,363.5,5.512,107,169.265,170.005,5864,-2.3,99.9,9,9,9,9,9,9,552,88,70.4,0,1.455,0.0373,2.9,1.503,0,34.2,32.8,0,0,0,0,0,0,923.5,0,31,0,192.6,445.16,499.66,1023.5,0.04,0,0,0,0,1.4,0.59,0.01,0
47.863,0.9972,100,14.94,1.474,0.039,1.503,93,821,820,0,4,46,12.84,191.2,220,365.7,5.514,107,169.81,170.005,5918,-2.5,99.9,9,9,9,9,9,9,547,88,72.7,0,1.463,0.0276,2.9,1.503,0,33.3,32.8,0,0,0,0,0,0,925.4,0,31,0,193.4,449.9,504.21,1023.5,0.04,0,0,0,0,0.56,0.57,0.6,0
47.963,0.9972,100,14.94,1.483,0.027,1.503,93,821,820,0,4,46,12.83,191.2,220,370.3,5.493,107,169.91,170.005,5952,-2.7,99.9,9,9,9,9,9,9,546,88,69.3,0,1.457,0.0268,2.91,1.503,0,33.3,32.8,0,0,0,0,0,0,925.4,0,31,0,191.4,454.33,510.15,1023.5,-0.08,0,0,0,0,0.54,0.56,0.96,0
48.063,0.9971,100,14.94,1.464,0.027,1.503,93,821,820,0,4,46,12.91,191.2,220,369.5,5.489,107,170.31,170.005,5994,-2.2,99.9,9,9,9,9,9,9,542,88,69.6,0,1.453,0.0404,2.91,1.503,0,34.5,32.8,0,0,0,0,0,0,926.9,0,31,0,190.9,458,513.68,1023.5,-0.01,0,0,0,0,1.75,0.58,1.41,0
48.163,0.9971,100,14.94,1.464,0.04,1.503,93,821,820,0,4,47,12.84,191.2,220,370.9,5.467,107,170.19,170.005,6006,-2.4,99.9,9.5,9.5,9.5,9.5,9.5,9.5,538,88,72.1,0,1.453,0.0345,2.91,1.503,0,33.9,32.8,0,0,0,0,0,0,926.9,0,31,0,190.5,461.52,517.05,1023.5,0.02,0,0,0,0,1.1,0.56,1.9,0
48.258,0.9971,100,14.94,1.476,0.036,1.503,93,821,820,0,4,47,12.84,190.5,220,373,5.509,107,170.135,170.005,6049,-2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,534,88,70.5,0,1.454,0.0325,2.91,1.503,0,33.6,32.8,0,0,0,0,0,0,928.3,0,31,0,190.1,460.1,517.98,1023.5,-0.03,0,0,0,0,0.88,0.56,2.4,0
48.363,0.9971,100,14.94,1.478,0.032,1.503,93,821,820,0,4,47,12.87,189.8,220,373.1,5.463,107,170.025,170.005,6129,-2.7,99.9,9.5,9.5,9.5,9.5,9.5,9.5,533,88,69.9,0,1.455,0.0275,2.91,1.503,0,33.3,32.8,0,0,0,0,0,0,928.3,0,31,0,189.3,466.75,522.47,1023.5,0.01,0,0,0,0,0.56,0.55,2.87,0
48.473,0.9972,100,14.94,1.469,0.044,1.503,93,821,820,0,4,48,12.83,189.8,220,375.9,5.381,107,169.89,170.005,6110,-2.9,99.9,10,10,10,10,10,10,532,88,72.3,0,1.459,0.0425,2.91,1.503,0,34.7,32.8,0,0,0,0,0,0,929.6,0,31,0,190,466.92,524.7,1023.5,0.13,0,0,0,0,1.98,0.57,3.51,0
48.583,0.9973,100,14.94,1.478,0.033,1.503,93,821,820,0,4,48,12.8,189.8,220,379.6,5.485,107,169.19,170.005,6210,-3.4,99.9,10,10,10,10,10,10,533,88,70,0,1.459,0.0359,2.91,1.503,0,34,32.8,0,0,0,0,0,0,929.6,0,31,0,190.8,473.08,531.16,1023.5,0.06,0,0,0,0,1.25,0.55,4,0
48.678,0.9972,100,14.94,1.467,0.024,1.503,93,822,820,0,4,48,12.81,189,220,383.6,5.524,107,170.61,170.005,6254,-4,99.9,10.5,10.5,10.5,10.5,10.5,10.5,532,88,68.1,0,1.451,0.0384,2.91,1.503,0,34.3,32.8,-3,0,0,0,0,0,930.6,0,31,0,186.9,477.83,537.02,1023.5,-0.1,0,0,0,0,1.53,0.55,4,0
