﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
77.902,0.9556,0,14.85,0.048,0.124,0.17,87,277,275,1,3,35,13.6,12,12.3,10.5,3.449,101,92.415,90.535,2634,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-42,91,100,0,-0.057,0.124,1.18,0.17,0,1.1,0.3,0,0,0,0,0,0,563.4,0,32,0,12.4,11.15,11.73,1023.5,-0.21,0,0,0,0,0.82,4,0,0
78.008,0.9556,0,14.85,0.045,0.123,0.169,87,277,275,1,3,35,16.47,12,12.1,10.6,3.437,101,92.59,90.41,2601,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-42,91,100,0,-0.057,0.1254,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,552.7,0,32,0,12.6,10.93,11.54,1023.5,-0.24,0,0,0,0,0.82,4,0,0
78.094,0.9556,0,14.85,0.045,0.126,0.169,87,277,275,1,3,36,23.95,12,12.1,10.6,3.427,101,92.84,90.305,2610,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-42,91,100,0,-0.058,0.1256,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,552.7,0,32,0,12.7,10.9,11.5,1023.5,-0.26,0,0,0,0,0.82,4,0,0
78.203,0.9556,0,14.85,0.045,0.126,0.169,87,277,275,1,3,36,32.82,12,12.1,10.6,3.439,101,92.975,90.25,2584,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-42,91,100,0,-0.058,0.1255,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,542.5,0,32,0,12.7,10.83,11.41,1023.5,-0.29,0,0,0,0,0.82,4,0,0
78.303,0.9556,0,14.85,0.044,0.126,0.169,87,277,275,1,3,36,45.95,12,12.1,10.5,3.423,101,93.2,90.185,2578,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-42,91,100,0,-0.058,0.1255,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,542.5,0,32,0,12.6,10.78,11.36,1023.5,-0.31,0,0,0,0,0.82,4,0,0
78.403,0.9556,0,14.86,0.041,0.127,0.169,87,277,275,1,3,36,55.9,12,12.1,10.4,3.41,101,93.32,90.16,2565,0,7.4,3,3,3,3,3,3,-42,91,100,0,-0.058,0.127,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,532.7,0,32,0,12.5,10.76,11.29,1023.5,-0.33,0,0,0,0,0.82,4,0,0
78.503,0.9556,0,14.86,0.041,0.128,0.169,87,277,275,1,3,36,63.37,12,12.1,10.3,3.402,101,93.46,90.16,2554,0,7.3,3,3,3,3,3,3,-42,91,100,0,-0.057,0.1286,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,532.7,0,32,0,12.4,10.66,11.24,1023.5,-0.33,0,0,0,0,0.82,4,0,0
78.613,0.9556,0,14.86,0.041,0.128,0.169,87,277,275,1,3,36,77.01,12,12.1,10.3,3.399,101,93.525,90.16,2556,0,7.3,3,3,3,3,3,3,-42,91,100,0,-0.057,0.1283,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,523.2,0,32,0,12.5,10.63,11.21,1023.5,-0.35,0,0,0,0,0.82,4,0,0
78.703,0.9556,0,14.86,0.041,0.128,0.169,87,277,275,1,3,36,90.51,12,12.1,10.3,3.393,101,93.73,90.16,2532,0,7.3,3,3,3,3,3,3,-42,91,100,0,-0.057,0.1285,1.18,0.169,0,1.1,0.3,0,0,0,0,0,0,523.2,0,32,0,12.6,10.6,11.15,1023.5,-0.37,0,0,0,0,0.82,4,0,0
78.802,0.9556,0,14.86,0.041,0.129,0.169,87,277,275,1,3,36,98.62,12,12.1,10.3,3.384,101,93.835,90.16,2522,0,7.3,3,3,3,3,3,3,-42,91,100,0,-0.057,0.1286,1.18,0.168,0,1.1,0.3,0,0,0,0,0,0,514.1,0,32,0,12.6,10.49,11.08,1023.5,-0.38,0,0,0,0,0.82,4,0,0
