﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
3.119,0.9951,14.9,14.83,0.061,0.113,0.173,82,614,610,1,3,35,14.86,36,36.9,29.1,4.124,100,178.22,176.315,2488,-0.8,15,26.9,26.9,26.9,26.9,26.9,26.9,97,92,100,0,-0.044,0.1125,1.18,0.173,0,1.2,0.3,0,0,0,0,0,0,613.4,0,31,0,36.3,32.47,31.65,1023.5,-0.15,0,0,0,0,0.89,2.38,0,0
3.231,0.9951,17.6,14.83,0.062,0.123,0.188,82,614,610,1,3,34,14.49,38.2,41.5,30.9,4.243,100,180.785,183.065,2494,-3.8,16.9,26.9,26.9,26.9,26.9,26.9,26.9,100,92,100,0,-0.016,0.1989,1.21,0.254,0,1.8,0.4,0,0,0,0,0,0,616.6,0,31,0,43.6,40.36,36.36,1023.5,-0.12,0,0,0,0,1.43,2.55,0,0
3.339,0.9951,19.2,14.83,0.055,0.264,0.32,82,614,610,1,3,34,15.32,47.2,50,38.9,4.48,100,192.965,190.84,2533,0.4,24.9,26,26,26,26,26,26,129,92,100,0,0.009,0.261,1.3,0.32,0,2.9,0.5,0,0,0,0,0,0,616.6,0,31,0,48.6,44.16,42.13,1023.5,-0.12,0,0,0,0,2.38,3.05,0,0
3.434,0.9951,18.8,14.83,0.07,0.255,0.32,82,614,610,1,3,34,16.41,48,49.2,39.9,4.82,100,193.125,192.82,2554,8.2,23.2,26,26,26,26,26,26,140,92,100,0,0.005,0.2465,1.32,0.32,0,3,0.6,0,0,0,0,0,0,619.7,0,31,0,47.9,43.45,43.43,1023.5,0,0,0,0,0,2.45,3.1,0,0
3.540,0.9951,18.8,14.83,0.086,0.24,0.32,82,615,610,1,3,34,15.63,47.2,49.1,39.4,4.62,100,192.22,192.855,2560,10.1,21.2,26,26,26,26,26,26,138,92,100,0,0.005,0.233,1.33,0.32,0,3,0.6,0,0,0,0,0,0,619.7,0,31,0,48,43.43,43.68,1023.5,0.03,0,0,0,0,2.4,3.03,0,0
3.642,0.9951,18.8,14.81,0.099,0.22,0.314,82,615,610,1,3,34,15.29,47.2,49.1,39.8,4.525,100,192.3,192.875,2582,12,20,26.5,26.5,26.5,26.5,26.5,26.5,140,92,100,0,0,0.2064,1.32,0.304,0,2.8,0.6,0,0,0,0,0,0,622.3,0,31,0,48.1,43.75,43.93,1023.5,-0.03,0,0,0,0,2.21,2.77,0,0
3.745,0.9951,18.8,14.81,0.113,0.185,0.292,82,616,615,1,3,34,14.83,48,49.1,40.4,4.662,100,193.145,192.995,2598,12.4,19.4,26.5,26.5,26.5,26.5,26.5,26.5,140,92,100,0,-0.002,0.1774,1.31,0.289,0,2.5,0.6,0,0,0,0,0,0,622.3,0,31,0,48.6,44.25,44.29,1023.5,-0.02,0,0,0,0,1.97,2.47,0,0
3.849,0.9951,18.4,14.77,0.122,0.166,0.285,82,617,615,1,3,34,14.5,48,49.1,41,4.734,100,193.11,193.18,2622,12,19,26.5,26.5,26.5,26.5,26.5,26.5,141,92,100,0,-0.005,0.1061,1.29,0.233,0,2,0.5,0,0,0,0,0,0,625.8,0,31,0,47,41.15,43.71,1023.5,-0.06,0,0,0,0,1.45,2.06,0,0
3.954,0.9951,16.9,14.77,0.138,0.051,0.187,82,617,615,1,3,34,14.26,42.8,43.1,36.2,4.65,100,192.33,191.185,2620,11.2,16.1,27,27,27,27,27,27,128,92,100,0,-0.029,0.0486,1.22,0.185,0,0.7,0.4,0,0,0,0,0,0,625.8,0,31,0,42.9,38.18,40.5,1023.5,0.01,0,0,0,0,0.35,0.92,0.3,0
4.054,0.9951,14.9,14.76,0.146,0.033,0.173,82,617,615,1,3,34,13.88,38.2,37.3,33,4.378,100,188.905,187.955,2648,9.1,13.9,27.5,27.5,27.5,27.5,27.5,27.5,118,92,99.5,0,-0.052,0.0286,1.19,0.172,0,0.5,0.3,0,0,0,0,0,0,629,0,31,0,37.5,34.05,36.13,1023.5,0.01,0,0,0,0,0.16,0.83,0.66,0
4.159,0.9952,14.9,14.76,0.143,0.029,0.172,82,617,615,1,3,34,13.46,37.5,37.3,31.9,4.27,100,182.295,183.595,2648,5.9,13.9,29,29,29,29,29,29,100,92,98.5,0,-0.054,0.0304,1.18,0.171,0,0.5,0.3,0,0,0,0,0,0,629,0,31,0,35.9,32.8,34.39,1023.5,0.1,0,0,0,0,0.16,0.89,0.86,0
4.259,0.9952,12.9,14.76,0.14,0.031,0.17,82,618,615,1,3,34,13.35,32.2,33,28.3,4.278,100,179.56,178.72,2661,3.5,13.5,31,31,31,31,31,31,90,92,100,0,-0.041,0.0301,1.18,0.169,0,0.4,0.3,0,0,0,0,0,0,631.4,0,31,0,32.4,29.48,31.27,1023.5,-0.08,0,0,0,0,0.14,0.97,0.89,0
4.359,0.9952,12.5,14.76,0.134,0.034,0.169,82,618,615,1,3,34,13.41,30.8,31.2,26.9,4.157,100,170.7,170.995,2666,1.4,12.4,33,33,33,33,33,33,78,92,100,0,-0.041,0.0358,1.18,0.169,0,0.5,0.3,0,0,0,0,0,0,631.4,0,31,0,31.4,28.83,29.61,1023.5,0.07,0,0,0,0,0.17,1.07,0.89,0
4.461,0.9951,12.9,14.76,0.132,0.041,0.169,82,617,615,1,3,34,13.55,30.8,32,26.9,4.098,100,166.25,167.425,2676,0.1,11.8,33,33,33,33,33,33,76,92,100,0,-0.046,0.0423,1.18,0.169,0,0.5,0.3,0,0,0,0,0,0,633,0,31,0,31.1,29.57,29.67,1023.5,0.1,0,0,0,0,0.21,1.12,0.89,0
4.569,0.9951,13.3,14.76,0.124,0.045,0.169,82,617,615,1,3,34,13.87,30.8,32,27.1,4.173,100,166.345,166.995,2690,-0.1,12,33,33,33,33,33,33,75,92,100,0,-0.044,0.048,1.18,0.17,0,0.5,0.3,0,0,0,0,0,0,633,0,31,0,32.1,30.58,30.2,1023.5,0.13,0,0,0,0,0.25,1.16,0.89,0
4.679,0.9951,13.3,14.76,0.118,0.052,0.17,82,617,615,1,3,34,13.94,31.5,33,27.9,4.214,100,170.655,170,2706,-0.9,12.3,32.5,32.5,32.5,32.5,32.5,32.5,80,92,100,0,-0.043,0.0531,1.18,0.171,0,0.6,0.3,0,0,0,0,0,0,634.7,0,31,0,32.8,31.48,31.01,1023.5,0.07,0,0,0,0,0.3,1.21,0.89,0
4.789,0.9951,13.7,14.76,0.114,0.057,0.171,82,617,615,1,3,34,13.78,32.2,33.7,28.8,4.223,100,173.79,172.82,2714,-2.9,12.5,31.5,31.5,31.5,31.5,31.5,31.5,82,92,100,0,-0.045,0.0598,1.18,0.172,0,0.7,0.3,0,0,0,0,0,0,634.7,0,31,0,34.4,32.17,31.92,1023.5,0.19,0,0,0,0,0.38,1.32,0.89,0
4.899,0.9951,15.7,14.76,0.107,0.066,0.175,82,617,615,1,3,34,13.95,37.5,39,33.1,4.246,100,179.585,182.29,2721,-3.4,14,28.4,28.4,28.4,28.4,28.4,28.4,91,92,100,0,-0.036,0.0713,1.18,0.176,0,0.9,0.3,0,0,0,0,0,0,636.7,0,31,0,38.8,37.2,35.69,1023.5,-0.31,0,0,0,0,0.56,1.34,0.89,0
5.014,0.9951,15.7,14.76,0.107,0.072,0.178,82,617,615,1,3,34,13.82,38.2,39.6,34.1,4.473,100,189.795,187.835,2736,-5,14.6,28.5,28.5,28.5,28.5,28.5,28.5,106,92,100,0,-0.036,0.073,1.19,0.18,0,0.9,0.3,0,0,0,0,0,0,639.1,0,31,0,38.5,37.07,37.25,1023.5,0.03,0,0,0,0,0.61,1.37,0.89,0
5.129,0.9951,16.1,14.76,0.107,0.074,0.181,82,618,615,1,3,34,14.33,38.2,39.7,34.1,4.489,100,186.74,188.425,2731,-5.1,14.8,28.5,28.5,28.5,28.5,28.5,28.5,103,92,100,0,-0.029,0.0816,1.19,0.189,0,1.1,0.3,0,0,0,0,0,0,639.1,0,31,0,39.7,39.13,38.3,1023.5,0.22,0,0,0,0,0.74,1.43,0.89,0
5.239,0.9952,16.5,14.75,0.107,0.084,0.19,82,618,615,1,3,34,15.86,40.5,41.6,36.3,4.454,100,188.62,190.185,2750,-1.6,16.2,28,28,28,28,28,28,110,92,100,0,-0.026,0.099,1.2,0.206,0,1.4,0.4,0,0,0,0,0,0,641.9,0,31,0,41.2,40.57,39.69,1023.5,0.16,0,0,0,0,1.02,1.65,0.89,0
5.349,0.9952,22.7,14.75,0.098,0.218,0.32,82,619,615,1,3,34,15.91,47.2,54.3,42.5,4.585,100,191.655,193.62,2768,-1.5,21,27.9,27.9,27.9,27.9,27.9,27.9,121,92,100,0,0.031,0.2573,1.31,0.353,0,3.2,0.6,0,0,0,0,0,0,641.9,0,31,0,57.2,55.49,50.14,1023.5,-0.27,0,0,0,0,2.58,2.21,0.89,0
5.444,0.9952,24.3,14.75,0.105,0.264,0.367,82,619,615,1,3,34,17.64,57,58.6,52.7,5.156,100,200.885,197.83,2853,6.2,28.6,27,27,27,27,27,27,169,92,100,0,0.073,0.3065,1.38,0.417,0,4.2,0.8,0,0,0,0,0,0,643.6,0,31,0,60.7,63.73,57.97,1023.5,-0.03,0,0,0,0,3.42,2.14,0.89,0
5.544,0.9952,58,14.75,0.118,0.36,0.474,82,619,615,1,3,34,15.42,67.5,76.3,62.6,5.257,100,200.175,199.12,2875,3.7,59.5,22.5,22.5,22.5,22.5,22.5,22.5,188,92,100,0,0.119,0.4901,1.54,0.617,0,11.5,2,0,0,0,0,0,0,643.6,0,31,0,71.6,132.79,109.48,1023.5,-0.05,0,0,0,0,9.42,1.55,0,0
5.645,0.9952,100,14.75,0.144,1.029,1.168,82,620,620,1,3,34,15.54,81,192.9,76.5,4.895,100,201.045,199.55,2930,7.9,99.4,17.5,17.5,17.5,17.5,17.5,17.5,226,92,100,0,0.148,1.1581,2.26,1.319,0,29.7,10.4,0,0,0,0,0,0,646.6,0,31,0,87.4,201.38,211.5,1023.5,-0.11,0,0,0,0,19.32,1.72,0,0
5.744,0.9952,100,14.75,0.186,1.174,1.357,82,620,620,1,3,34,14.55,93.8,205.2,89.8,5.157,100,203.575,199.725,2962,8.1,101.2,14,14,14,14,14,14,276,92,100,0,0.206,1.1629,2.49,1.373,0,34.7,12,0,0,0,0,0,0,646.6,0,31,0,97.2,202.63,217.24,1023.5,-0.47,0,0,0,0,22.76,1.79,0,0
5.844,0.9952,100,14.74,0.252,1.14,1.381,82,621,620,1,3,34,14.21,100.5,205.9,96.6,5.317,100,204.305,199.795,2972,6.1,99.9,12,12,12,12,12,12,310,92,100,0,0.275,1.0991,2.53,1.384,0,36.5,12.1,0,0,0,0,0,0,654.5,0,31,0,104.2,204.97,218.88,1023.5,-0.36,0,0,0,0,24.39,1.72,0,0
5.944,0.9952,100,14.74,0.324,1.079,1.396,82,621,620,1,3,33,14.36,107.2,206.6,104.6,5.122,100,202.585,199.85,3026,5.8,99.9,11.5,11.5,11.5,11.5,11.5,11.5,331,92,100,0,0.354,1.0376,2.55,1.4,0,40.3,12.4,0,0,0,0,0,0,654.5,0,31,0,110.2,211.22,224.65,1023.5,-0.28,0,0,0,0,27.86,1.77,0,0
6.045,0.9952,100,14.72,0.419,1.008,1.409,82,622,620,1,3,33,14.18,114,206.3,113.8,5.183,100,203.21,199.38,3093,6.2,99.9,11,11,11,11,11,11,354,92,100,0,0.445,0.9561,2.57,1.412,0,43.6,12.8,0,0,0,0,0,0,663.2,0,31,0,118.2,216.55,229.77,1023.5,-0.36,0,0,0,0,30.87,1.82,0,0
6.139,0.9952,100,14.72,0.515,0.908,1.413,82,622,620,1,3,33,13.98,122.2,206.5,125.2,5.263,100,200.695,197.725,3166,6.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,386,92,100,0,0.547,0.845,2.56,1.395,0,45.3,13,0,0,0,0,0,0,663.2,0,31,0,127.4,219.45,233.12,1023.5,-0.31,0,0,0,0,32.35,1.86,0,0
6.239,0.9953,100,14.73,0.627,0.79,1.393,82,622,620,1,3,33,13.85,132,204.8,137.2,5.234,100,199.45,196.905,3220,7.5,99.9,9.5,9.5,9.5,9.5,9.5,9.5,423,92,100,0,0.667,0.7323,2.55,1.398,0,48.2,13.2,0,0,0,0,0,0,673.6,0,31,0,137.7,224.58,236.3,1023.5,-0.4,0,0,0,0,34.95,1.91,0,0
6.344,0.9953,100,14.73,0.773,0.671,1.418,82,623,620,1,3,33,13.73,144,206.2,155.8,5.224,100,198.29,194.11,3362,9,99.9,8,8,8,8,8,8,460,92,100,0,0.823,0.5966,2.59,1.43,0,49.3,14,0,0,0,0,0,0,673.6,0,31,0,150.9,236.03,247.83,1023.5,-0.45,0,0,0,0,35.26,1.81,0,0
6.444,0.9953,100,14.71,0.931,0.55,1.442,82,624,620,0,3,33,13.56,158.2,208.3,172.3,5.248,100,198.03,193.48,3385,9.9,99.9,7,7,7,7,7,7,504,92,100,0,0.992,0.4576,2.62,1.462,0,45.3,14.9,0,0,0,0,0,0,686,0,31,0,165.9,246.74,256.36,1023.5,-0.53,0,0,0,0,30.44,1.57,0,0
6.539,0.9954,100,14.71,1.105,0.399,1.473,82,624,620,0,3,33,13.12,174,211.6,194.7,5.257,100,196.88,191.595,3472,9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,550,92,100,0,1.161,0.3288,2.65,1.48,0,37.1,15.7,0,0,0,0,0,0,686,0,31,0,181.8,254.77,264.92,1023.5,-0.57,0,0,0,0,21.32,1.24,0,0
6.634,0.9954,100,14.77,1.273,0.235,1.493,82,624,620,0,3,33,13.04,191.2,214.9,223.5,5.27,100,195.04,188.51,3626,7.9,99.9,5,5,5,5,5,5,592,92,100,0,1.358,0.1585,2.68,1.495,0,29,18.9,0,0,0,0,0,0,700.3,0,31,0,200.9,272.33,282.18,1023.5,-0.49,0,0,0,0,10.1,0.9,0,0
6.734,0.9954,100,14.77,1.473,0.034,1.498,82,624,620,0,3,33,12.95,191.2,216.6,252.3,5.283,100,191.185,186.44,3728,6.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,661,92,82.9,0,1.479,0.016,2.69,1.494,0,21.8,21.5,0,0,0,0,0,0,700.3,0,31,0,213.4,284.2,294.71,1023.5,-0.27,0,0,0,0,0.33,0.73,0.02,0
6.834,0.9954,100,14.79,1.508,-0.004,1.488,82,624,620,0,3,33,13.16,191.2,216.9,262.5,5.285,100,184.875,184.58,3794,6.4,99.9,6,6,6,6,6,6,690,92,84.7,0,1.507,-0.0346,2.7,1.484,0,21.5,22.7,0,0,0,0,0,0,713.4,0,31,0,216.6,288.39,302.45,1023.5,-0.01,0,0,0,0,-1.19,0.7,-0.02,0
6.934,0.9954,100,14.79,1.532,-0.049,1.48,82,625,620,0,3,32,13.09,191.2,217.2,279.2,5.297,100,180,180.995,3986,5.6,71.9,7,7,7,7,7,7,703,92,83.9,0,1.51,-0.0585,2.7,1.475,0,23,24.9,0,0,0,0,0,0,713.4,0,31,0,217.4,300.56,316.73,1023.5,0.27,0,0,0,0,-1.86,0.72,-0.14,0
7.029,0.9954,100,14.79,1.576,-0.096,1.477,82,625,620,0,3,32,13.13,191.2,216.9,280.9,5.332,100,175.81,179.9,4062,4.8,55.8,7.5,7.5,7.5,7.5,7.5,7.5,700,92,82.3,0,1.495,-0.0871,2.72,1.49,0,24.3,27.3,0,0,0,0,0,0,725.3,0,31,0,216.7,312.95,327.09,1023.5,0.16,0,0,0,0,-2.99,0.72,-0.34,0
7.135,0.9954,100,14.83,1.595,-0.083,1.505,82,625,620,0,3,32,13,191.2,220,302.3,5.38,100,172.57,175.13,4250,3.6,63.5,7.5,7.5,7.5,7.5,7.5,7.5,693,92,85.5,0,1.521,-0.0833,2.76,1.505,0,28,31,0,0,0,0,0,0,725.3,0,31,0,218.7,323.66,345.21,1023.5,0.71,0,0,0,0,-2.98,0.76,-0.52,0
7.235,0.9955,100,14.83,1.661,-0.083,1.505,82,625,620,0,3,32,13.18,191.2,220,303,5.395,100,167.005,174.605,4308,2.9,61.5,8,8,8,8,8,8,698,92,82.6,0,1.534,-0.0833,2.76,1.505,0,28.7,31.8,0,0,0,0,0,0,736.2,0,31,0,219.2,338.23,355.28,1023.5,0.71,0,0,0,0,-3.09,0.72,-0.72,0
7.324,0.9954,100,14.86,1.698,-0.083,1.505,82,624,620,0,3,32,13.22,191.2,220,311.9,5.417,100,163.36,171.37,4439,3.1,63.6,8,8,8,8,8,8,692,92,83.6,0,1.545,-0.0833,2.78,1.505,0,29.6,32.7,0,0,0,0,0,0,736.2,0,31,0,219.2,345.47,367.35,1023.5,0.81,0,0,0,0,-3.1,0.72,-0.92,0
7.424,0.9954,100,14.86,1.738,-0.083,1.505,82,624,620,0,3,32,13.35,191.2,220,327.9,5.473,100,160.15,170.005,4657,4.2,68,8.5,8.5,8.5,8.5,8.5,8.5,690,92,82.4,0,1.565,-0.0833,2.8,1.505,0,30,33.2,0,0,0,0,0,0,747.4,0,31,0,219.4,360.76,387.32,1023.5,1.34,0,0,0,0,-3.13,0.69,-0.18,0
7.529,0.9954,100,14.88,1.768,-0.083,1.505,82,624,620,0,3,32,13.37,191.2,220,327.8,5.524,100,154.615,170.005,4616,5.7,79.5,8.5,8.5,8.5,8.5,8.5,8.5,690,92,82.1,0,1.562,-0.0833,2.81,1.505,0,30.1,33.3,0,0,0,0,0,0,747.4,0,31,0,219.2,359.76,388.74,1023.5,2.05,0,0,0,0,-3.12,0.69,-0.58,0
7.625,0.9954,100,14.88,1.78,-0.083,1.505,82,624,620,0,3,32,13.33,191.2,220,346.1,5.457,100,142.925,170.005,4932,7.6,85.3,8.5,8.5,8.5,8.5,8.5,8.5,677,92,79.7,0,1.569,-0.0833,2.85,1.505,0,29.6,32.7,0,0,0,0,0,0,758.5,0,31,0,218,376.39,411.54,1023.5,2.92,0,0,0,0,-3.14,0.65,-0.42,0
7.735,0.9954,100,14.84,1.792,-0.083,1.505,82,625,620,0,3,32,13.36,191.2,220,344.4,5.48,100,136.155,170.005,4940,10.3,86.7,8.5,8.5,8.5,8.5,8.5,8.5,680,92,76.4,0,1.568,-0.0833,2.85,1.505,0,29.7,32.8,0,0,0,0,0,0,758.5,0,31,0,217.1,379.29,414.88,1023.5,3.85,0,0,0,0,-3.13,0.64,-1.13,0
7.824,0.9954,100,14.84,1.749,-0.083,1.505,82,625,620,0,3,32,13.1,191.2,220,357.1,5.488,100,127.315,170.005,5149,11.2,90.7,8.5,8.5,8.5,8.5,8.5,8.5,660,92,74.8,0,1.57,-0.0833,2.88,1.505,0,29.3,32.5,0,0,0,0,0,0,769.6,0,31,0,216.4,386.15,430.96,1023.5,4.72,0,0,0,0,-3.14,0.64,-2.04,0
7.915,0.9955,100,14.82,1.681,-0.083,1.505,82,626,625,0,3,32,12.68,191.2,220,355.9,5.511,100,116.945,170.005,5174,12.1,91.2,8.5,8.5,8.5,8.5,8.5,8.5,662,92,74,0,1.569,-0.0833,2.88,1.505,0,29.3,32.5,0,0,0,0,0,0,769.6,0,31,0,214.9,397.14,436.41,1023.5,5.36,0,0,0,0,-3.14,0.61,-2.82,0
8.014,0.9955,100,14.82,1.677,-0.083,1.504,82,626,625,0,3,32,13.15,191.2,220,360.8,5.475,100,116.845,170.005,5214,13.9,94.5,8.5,8.5,8.5,8.5,8.5,8.5,652,92,71.6,0,1.57,-0.0833,2.88,1.504,0,29.3,32.5,0,0,0,0,0,0,779.8,0,31,0,216,388.49,438.46,1023.5,5.34,0,0,0,0,-3.14,0.63,-3.92,0
8.114,0.9955,100,14.85,1.593,-0.083,1.505,82,627,625,0,3,32,13.24,191.2,220,365.3,5.499,100,117.875,170.005,5336,18,94.3,8.5,8.5,8.5,8.5,8.5,8.5,649,92,69.5,0,1.544,-0.081,2.88,1.505,0,29.4,32.5,0,0,0,0,0,0,779.8,0,31,0,212,398.15,445.92,1023.5,4.83,0,0,0,0,-3.05,0.61,-5.1,0
8.214,0.9955,100,14.85,1.549,-0.044,1.505,82,627,625,0,3,32,12.74,191.2,220,366.9,5.503,100,123.525,170.005,5444,19.6,98.2,8.5,8.5,8.5,8.5,8.5,8.5,632,92,70.2,0,1.516,-0.0409,2.89,1.505,0,30.7,32.5,0,0,0,0,0,0,790.5,0,31,0,208.5,415.02,459.21,1023.5,4.3,0,0,0,0,-1.74,0.6,-6.58,0
8.315,0.9954,100,14.86,1.542,-0.034,1.505,82,629,625,0,3,32,12.94,191.2,220,359.7,5.482,100,125.415,170.005,5386,19.3,98.6,8.5,8.5,8.5,8.5,8.5,8.5,626,92,65.9,0,1.48,-0.0176,2.89,1.505,0,31.3,32.5,0,0,0,0,0,0,790.5,0,31,0,205.2,413.96,459.98,1023.5,4.58,0,0,0,0,-1.16,0.61,-7.5,0
8.414,0.9955,100,14.86,1.439,0.054,1.505,82,629,625,0,3,32,12.56,191.2,220,359.7,5.511,100,127.595,170.005,5588,19.1,99.9,9,9,9,9,9,9,607,92,68.9,0,1.428,0.0619,2.9,1.505,0,33,32.5,0,0,0,0,0,0,799.8,0,31,0,200.2,426.1,473.1,1023.5,4.06,0,0,0,0,3.88,0.62,-6.82,0
8.519,0.9955,100,14.87,1.408,0.09,1.505,82,632,630,0,3,32,12.08,191.2,220,357.4,5.495,100,128.13,170.005,5710,16.3,99.8,9,9,9,9,9,9,588,92,76,0,1.382,0.104,2.9,1.505,0,33.7,32.5,0,0,0,0,0,0,799.8,0,31,0,195.1,432.19,480.44,1023.5,4,0,0,0,0,7.44,0.62,1.02,0
8.614,0.9955,100,14.87,1.425,0.091,1.504,82,632,630,0,3,32,12.02,191.2,220,356.6,5.494,100,130.6,170.005,5588,11.8,99.8,9,9,9,9,9,9,580,92,78.7,0,1.434,0.0585,2.9,1.504,0,34.1,32.5,0,0,0,0,0,0,808.1,0,31,0,200.8,436.31,482.26,1023.5,3.57,0,0,0,0,3.57,0.62,2.17,0
8.714,0.9955,100,14.87,1.461,0.059,1.505,82,635,635,0,3,32,13.06,191.2,220,370.6,5.499,100,136.66,170.005,5744,12.3,99.8,9,9,9,9,9,9,600,92,80,0,1.444,0.0396,2.9,1.505,0,34.2,32.5,0,0,0,0,0,0,808.1,0,31,0,199.8,434.7,483.32,1023.5,3.15,0,0,0,0,1.67,0.63,2.88,0
8.814,0.9955,100,14.87,1.483,0.027,1.504,82,635,635,0,3,32,12.65,191.2,220,378.4,5.496,100,144.37,170.005,5827,8.5,99.8,9,9,9,9,9,9,595,92,77.8,0,1.469,0.0165,2.9,1.504,0,32.8,32.4,0,0,0,0,0,0,816,0,31,0,202.2,440.36,491.73,1023.5,2.06,0,0,4,0,0.34,0.59,3.21,0
8.904,0.9955,100,14.86,1.584,-0.063,1.504,82,639,635,0,4,32,13.45,191.2,220,345.5,5.462,100,167.675,170.005,4756,0,99.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,371,92,73.2,0,1.554,-0.0628,2.86,1.504,0,30.6,33,0,0,0,0,0,0,816,0,31,0,216.5,342.61,417.43,1023.5,-1.49,0,0,4,0,-2.34,0.76,-0.03,0
8.994,0.9955,100,14.86,1.583,-0.063,1.505,82,639,635,0,4,32,17.08,191.2,220,305.9,5.14,100,178.16,170.65,4551,0,94.4,8,8,8,8,8,8,550,92,85,0,1.547,-0.0596,2.78,1.505,0,30.7,32.9,0,0,0,0,0,0,827.2,0,31,0,216.8,349.53,372.13,1023.5,-0.53,0,0,4,0,-2.21,0.72,-0.03,0
9.094,0.9955,100,14.86,1.573,-0.075,1.504,82,643,640,0,4,33,16.97,191.2,220,317.4,5.396,100,175.73,170.015,4497,0,83.6,8,8,8,8,8,8,556,90,81.8,0,1.546,-0.0566,2.78,1.504,0,30.6,32.7,0,0,0,0,0,0,827.2,0,31,0,218.8,345.16,371.23,1023.5,-0.61,0,0,4,0,-2.11,0.71,-0.04,0
9.194,0.9955,100,14.86,1.552,-0.051,1.504,82,643,640,0,4,33,16.04,191.2,220,316.9,5.544,100,175.405,170.05,4586,0,80.6,8,8,8,8,8,8,548,91,81.4,0,1.542,-0.048,2.79,1.504,0,30.9,32.8,0,0,0,0,0,0,826.6,0,31,0,218.5,347.49,374.39,1023.5,-0.35,0,0,4,0,-1.84,0.7,-0.12,0
9.300,0.9956,100,14.87,1.569,-0.044,1.504,82,649,645,0,4,33,13.91,191.2,220,328,5.473,100,160.235,170.005,4677,-1,85.2,6.5,6.5,6.5,6.5,6.5,6.5,676,91,80.1,0,1.574,-0.0854,2.81,1.504,0,29.9,33.1,0,0,0,0,0,0,826.6,0,31,0,220.5,357.58,387.37,1023.5,0.7,0,0,4,0,-3.2,0.67,-0.51,0
9.404,0.9956,100,14.87,1.608,-0.096,1.504,82,649,645,0,4,33,13.16,191.2,220,332.2,5.474,100,166.645,170.005,4710,-1.2,69.5,8.5,8.5,8.5,8.5,8.5,8.5,689,91,79.4,0,1.572,-0.093,2.81,1.504,0,29.7,33.2,0,0,0,0,0,0,833.1,0,31,0,219.5,362.09,391.29,1023.5,0.19,0,0,0,0,-3.49,0.68,-1.04,0
9.494,0.9955,100,14.87,1.627,-0.092,1.504,82,655,655,0,4,33,13.22,191.2,220,336.1,5.485,100,169.045,170.005,4759,-0.7,81.1,8.5,8.5,8.5,8.5,8.5,8.5,686,91,77.1,0,1.576,-0.0921,2.82,1.504,0,29.6,33.1,0,0,0,0,0,0,833.1,0,31,0,218.9,365.47,395.73,1023.5,0.15,0,0,0,0,-3.46,0.66,-1.45,0
9.594,0.9956,100,14.87,1.626,-0.092,1.504,82,655,655,0,4,34,13.2,191.2,220,343.5,5.5,100,168.675,170.005,4899,0.1,83.9,8.5,8.5,8.5,8.5,8.5,8.5,682,91,74.5,0,1.576,-0.0919,2.84,1.504,0,29.4,32.9,0,0,0,0,0,0,837,0,31,0,217.8,376.13,408.03,1023.5,0.22,0,0,0,0,-3.46,0.63,-2.09,0
9.694,0.9955,100,14.87,1.629,-0.092,1.504,82,662,660,0,4,34,13.13,191.2,220,345.7,5.52,100,167.185,170.005,4882,0.8,88.6,8.5,8.5,8.5,8.5,8.5,8.5,672,92,73.4,0,1.577,-0.0919,2.85,1.504,0,29.4,32.8,0,0,0,0,0,0,837,0,31,0,218.6,371.95,412.25,1023.5,0.33,0,0,0,0,-3.45,0.65,-2.8,0
