﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost deviation (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Antilag Active (-),Boost (mani) RAM (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.6.1 00002DF2132801 V5 WinOLS (BMW 2 Serie - M2 Coupe (BMW M2 NIKOLA ST3 TU E30 V5) 
2.729,0.9962,21.2,14.85,0.226,0.098,0.32,85,699,695,1,3,36,14.53,54,55.9,57.2,5.231,104,199.065,198.715,3224,9.3,20.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,86,91,100,0,0.026,0.0804,1.34,0.32,0,2.1,0.8,0,0,0,0,0,0,710.7,0,31,0,55.2,57.94,63,1023.5,-0.02,0,0,4,0,1.32,0.93,0,0
2.828,0.9962,21.6,14.85,0.254,0.076,0.336,85,699,695,1,3,36,14.44,54,55.6,47.2,5.03,104,194.44,198.25,2620,0,17.7,3.6,3.6,3.6,3.6,3.6,3.6,56,90,100,0,0.03,0.0894,1.35,0.354,0,2.2,0.7,0,0,0,0,0,0,710.7,0,31,0,54.5,47.73,54.57,1023.5,0.45,0,0,4,0,1.49,1.42,0,0
2.929,0.9962,21.6,14.85,0.266,0.066,0.327,85,699,695,1,3,36,18.27,53.2,54.7,43.6,4.612,104,196.17,196.905,2512,1.9,15.6,16.7,16.7,16.7,16.7,16.7,16.7,159,91,100,0,0.023,0.0581,1.34,0.321,0,1.4,0.7,0,0,0,0,0,0,711.1,0,31,0,52.4,45.63,49.35,1023.5,0.02,0,0,4,0,0.71,1.01,0,0
3.018,0.9962,12.9,14.84,0.272,0.008,0.278,85,699,695,1,3,36,15.03,48,49.5,38.7,4.618,104,195.72,192.73,2472,0.9,14,17.1,17.1,17.1,17.1,17.1,17.1,142,91,92.2,0,0.008,-0.0779,1.29,0.192,0,0.2,0.5,0,0,0,0,0,0,711.1,0,31,0,43.8,36.28,43.19,1023.5,-0.51,0,0,0,0,-0.29,0.29,-0.05,0
3.118,0.9962,5.5,14.84,0.246,-0.076,0.172,85,699,695,1,3,36,14.73,39,36.1,31.2,4.531,104,182.015,179.46,2434,2.4,11.9,9.8,9.8,9.8,9.8,9.8,9.8,108,92,81.2,0,-0.006,-0.0878,1.21,0.169,0,0.1,0.3,0,0,0,0,0,0,711.1,0,31,0,30.6,21.37,31.33,1023.5,-0.04,0,0,0,0,-0.21,0.38,-0.23,0
3.208,0.9962,0,14.85,0.206,-0.015,0.169,85,698,695,1,3,36,14.06,19.5,17.5,15.4,3.889,104,169.22,170.06,2372,0.5,8,10.8,10.8,10.8,10.8,10.8,10.8,34,92,67.8,0,-0.009,-0.0393,1.18,0.169,0,0.2,0.3,0,0,0,0,0,0,712.7,0,31,0,18.5,13.2,20.3,1023.5,0.21,0,0,0,0,-0.07,1.11,-0.33,0
3.308,0.9962,0,14.85,0.191,-0.015,0.169,85,698,695,1,3,36,13.53,14.2,14.8,11.3,3.421,104,161.79,164.9,2403,-3,6.4,17.1,17.1,17.1,17.1,17.1,17.1,6,93,69.7,0,-0.015,-0.0144,1.17,0.169,0,0.3,0.3,0,0,0,0,0,0,712.7,0,31,0,13.7,10.23,13.88,1023.5,0.25,0,0,0,0,-0.01,1.75,-0.42,0
3.408,0.9962,0,14.85,0.169,-0.003,0.169,85,698,695,1,3,36,13.93,12,12,9.3,3.374,104,158.4,160.365,2386,0.6,5.1,14.7,14.7,14.7,14.7,14.7,14.7,-8,91,81.7,0,-0.027,0.0111,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,711.6,0,31,0,12.2,9.85,11.05,1023.5,0.17,0,0,0,0,0.07,2.31,-0.41,0
3.508,0.9961,0,14.86,0.149,0.012,0.169,85,698,695,1,3,36,14.7,12,12,9.2,3.326,104,154.77,156.06,2356,5.4,5.1,2.1,2.1,2.1,2.1,2.1,2.1,-26,91,86.1,0,-0.036,0.0253,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,711.6,0,31,0,12,9.89,10.2,1023.5,0.04,0,0,0,0,0.1,2.57,-0.27,0
3.608,0.9961,5.9,14.86,0.134,0.034,0.169,85,694,690,0,3,36,15.37,12,12,9.3,3.318,104,151.675,151.78,2382,0,5.3,5.7,5.7,5.7,5.7,5.7,5.7,-41,91,89.1,0,-0.045,0.0353,1.17,0.169,0,0.4,0.3,0,0,0,0,0,0,710.5,0,31,0,14.8,14.64,11.66,1023.5,0.07,0,0,0,0,0.14,1.93,0.02,0
