﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
9.098,14.4,9,-9.2,0,201,0,0,71.4,3,57,14.76,14.96,17.9,18.4,18,730.7,167,0,90.5,0,2852,10.7,7.6,6.8,61.5,0,47.1,60.2,50,0
9.195,14.4,9,-9.2,0,201,0,0,76.2,3,57,14.76,14.9,17.8,18.3,18,752.9,167,0,90.5,0,2843,10,6.4,6.9,60.8,0,47,59.1,50,0
9.288,14.4,13.8,-8,0,201,0,0,71.1,3,57,14.67,14.66,24.6,33.4,23.8,741.2,167,0,90.5,0,2871,9.9,4.7,12.6,95.9,0,46.4,58.9,49.3,0
9.378,14.4,12.5,-6,0,201,0,0,72.3,3,57,14.58,14.79,35.4,33.2,31.5,825.4,167,0,90.5,0,2874,9.9,6.6,11.7,141.3,0,46.3,59.4,49.2,0
9.468,14.4,11.5,-6.8,0,201,0,0,77.6,3,57,13.04,13.19,29.5,28.4,29.9,1013.6,167,0,90.5,0,2881,1.6,-1.2,9.8,116.1,0,45.1,58.3,47.9,0
9.558,14.4,11.2,-6.9,0,201,0,0,77.8,3,57,12.45,12.65,27.6,27.3,28,764.4,167,0,90.5,0,2886,-0.9,-6.8,9.5,107.6,0,45.4,57.6,48.2,0
9.648,14.4,10.9,-6.9,0,201,0,0,74.6,3,57,12.99,13.8,27.4,26.3,27,610.4,167,0,90.5,0,2900,-0.5,1.8,9,105.7,0,45.8,59,48.7,0
9.738,14.4,10.6,-7.3,0,201,0,0,68.3,3,57,14,14.4,25.9,25.2,25.6,641.1,167,0,90.5,0,2909,9.5,6.2,8.8,98.3,0,46.1,58.6,49,0
9.829,14.4,10.2,-7.5,0,201,0,0,65.8,3,57,14.24,13.87,25.2,24,24.7,666.3,167,0,90.5,0,2915,10.1,0.4,8.2,94.5,0,46.4,58.6,49.4,0
9.913,14.4,9.9,-8,0,201,0,0,72.7,3,57,13.98,13.92,23.7,22.7,23.4,701.9,167,0,90.5,0,2920,7.8,1.5,8.1,87.3,0,46.7,58.9,49.7,0
9.998,14.4,9.9,-8.1,0,201,0,0,71.6,3,57,13.81,14.14,23.7,22.7,23,699.2,167,0,90.5,0,2920,4.8,3,8.4,87,0,46.7,59.2,49.7,0
10.090,14.4,9.9,-8.3,0,201,0,0,72,3,57,13.85,14.43,23.8,23.1,23.1,705.6,167,0,90.5,0,2943,4.9,4.6,8.6,86.6,0,46.9,59,49.8,0
10.173,14.4,9.9,-8.3,0,201,0,0,75,3,57,14.08,14.31,23.4,22.9,23.1,747.7,167,0,90.5,0,2930,6.1,2.9,8.5,84.4,0,46.8,59.9,49.7,0
10.263,14.4,9.9,-8.3,0,201,0,0,68.8,3,57,14.35,14.44,22.7,23,23.1,721.2,167,0,90.5,0,2937,8.2,4,8.4,81.3,0,46.8,59,49.8,0
10.358,14.4,9.9,-8.3,0,201,0,0,74.5,3,57,14.57,14.68,22.9,23.2,23.5,740.4,167,0,90.5,0,2956,9.4,5.7,8.5,81.3,0,47,60.4,49.9,0
10.448,14.4,9.9,-8.2,0,201,0,0,70.5,3,57,14.66,14.76,22.4,23.1,23.3,736.1,167,0,90.5,0,2942,9.1,4.6,8.4,79.1,0,46.9,59,49.8,0
10.533,14.4,9.9,-8.1,0,201,0,0,74.3,3,57,14.54,14.68,22.7,23.4,23.6,749.3,167,0,90.5,0,2968,7.8,4,8.6,80.2,0,47,59.5,50,0
10.628,14.4,9.9,-8,0,201,0,0,73.7,3,57,14.54,14.77,22.8,23.1,23.6,744.8,167,0,90.5,0,2951,6.7,4.1,8.6,80.5,0,46.9,60.4,49.9,0
10.719,14.4,9.9,-8,0,201,0,0,73.6,3,57,14.74,14.84,22.9,23.4,23.6,753.7,167,0,90.5,0,2966,8.8,4.5,8.6,80.9,0,47,59.5,50,0
10.803,14.4,9.9,-7.9,0,201,0,0,73,3,57,14.7,14.84,23.3,23.4,23.8,754.4,167,0,90.5,0,2969,7.1,3.5,8.7,82.4,0,47,59.2,50,0
10.898,14.4,9.9,-7.9,0,201,0,0,70.2,3,57,14.74,14.79,23.4,23.4,23.8,761.6,167,0,90.5,0,2970,7.4,3.1,8.8,82.5,0,47,59.2,50,0
10.983,14.4,9.9,-8,0,201,0,0,74.8,3,57,14.8,15,23.4,23.5,23.9,759.5,167,0,90.5,0,2976,7.8,5.1,8.8,82.5,0,47.1,60.2,50.1,0
11.078,14.4,10.2,-7.9,0,201,0,0,72.2,3,57,14.86,15.11,23.5,25,24.5,768.8,167,0,90.5,0,2989,7.7,5.8,9.1,82.7,0,46.9,59.1,49.9,0
11.168,14.4,10.9,-7.8,0,201,0,0,73.6,3,57,14.86,15.09,24.8,26.3,25.7,768.2,167,0,90.5,0,2995,8.1,5.6,9.3,88.1,0,46.8,59.8,49.7,0
11.255,14.4,10.9,-7.4,0,201,0,0,68.4,3,57,14.86,14.76,26.9,27.6,27.5,749.9,167,0,90.5,0,2999,7.2,2.4,10.1,96.5,0,46.4,58.5,49.3,0
11.348,14.4,10.9,-7.2,0,201,0,0,75.2,3,57,14.48,14.77,27.1,27.6,28.2,811.7,167,0,90.5,0,2999,4.4,2.5,10,97.3,0,46.4,58.5,49.3,0
11.438,14.4,13.3,-7,0,201,0,0,70.7,3,57,14.23,14.54,28,33,29.9,796.4,167,0,90.5,0,3016,2.3,0.9,10.6,99.8,0,48.2,60.3,51.2,0
11.524,14.4,13.6,-5.4,0,201,0,0,73.9,3,57,14.37,14.76,36.7,37.5,36.1,789.9,167,0,90.5,0,3043,3.7,2.3,12.8,135.1,0,51.2,63.1,54.4,0
11.618,14.4,14.3,-4.9,0,201,0,0,75,3,57,14.15,14.31,37,38.8,38.7,887.1,167,0,90.5,0,3047,1.2,-0.8,13,136.5,0,52,64,55.3,0
11.728,14.4,14.6,-4.2,0,201,0,0,73.6,3,57,13.8,14.11,36.6,38.8,40.2,850,167,0,90.5,0,3064,-2.7,-3.9,13.4,135.2,0,52.2,64.2,55.5,0
11.814,14.4,14.6,-3.6,0,201,0,0,68.3,3,57,14.48,14.9,37.8,39.4,41.2,771.1,167,0,90.5,0,3084,-0.8,-1.6,13.7,139.5,0,53.1,65,56.5,0
11.898,14.4,14.8,-3.3,0,201,0,0,74.1,3,57,15.17,15.26,38.2,39.8,41.7,763.4,167,0,90.5,0,3083,3.1,0.9,14.1,141.2,0,53.4,65.3,56.8,0
11.988,14.4,17,-2.5,0,201,0,0,73.6,3,57,15.1,15.19,42.1,43.9,44.6,795.2,167,0,90.5,0,3103,3.1,1,16,156.6,0,53.1,65.9,56.4,0
12.078,14.4,19,-2.1,0,201,0,0,72,3,57,15.32,15.57,44.3,47.5,47.9,789.5,167,0,90.5,0,3133,5.1,3.7,16.8,165.5,0,52.8,65.7,56.2,0
12.168,14.4,19.3,-1.7,0,201,0,0,74.3,3,57,15.23,15.43,49.4,49.9,51.8,781.3,167,0,90.5,0,3164,5.1,5.1,17.6,186.6,0,52.8,64.7,56.1,0
12.253,14.4,20,-1.6,0,201,0,0,75.7,3,57,14.71,14.93,50.9,51.7,53.9,827.1,167,0,90.5,0,3187,2.3,4.4,17,192.2,0,58.2,70.3,61.8,0
12.348,14.4,20.3,-1.3,0,201,0,0,75.2,3,57,14.71,15.14,53.9,53,56.7,802.5,167,0,90.5,0,3205,1.9,5.7,16.7,202.5,0,61.7,73.7,65.6,0
12.438,14.4,20.3,-1.3,0,201,0,0,73.2,3,57,14.57,14.76,55,53.1,58.2,801.8,167,0,90.5,0,3234,0.7,4.7,16.2,207,0,61.8,73.9,65.8,0
12.528,14.4,20.7,-1.3,0,201,0,0,73.7,3,57,14.63,14.79,55.3,54.1,59.5,847.1,167,0,90.5,0,3243,0.3,4,16,208.1,0,63.9,77.3,67.9,0
12.613,14.4,20.3,-1.6,0,201,0,0,72.9,3,57,14.53,14.41,54.2,53.3,59.9,776.1,167,0,90.5,0,3281,-0.9,2.4,15.1,204.2,0,61.7,73.7,65.6,0
12.700,14.4,20.3,-1.8,0,201,0,0,73.9,3,57,14.51,14.56,53.5,53.3,60.3,790.1,167,0,90.5,0,3296,-2.7,1.8,14.9,204,0,61.8,74.8,65.7,0
12.784,14.4,22,-1.7,0,201,5,0,73.6,3,57,14.58,14.84,54.7,58.1,62.6,764.4,167,0.9,90.5,3,3322,-2.7,1.9,15.5,205.9,0,66.2,78.5,70.3,0
12.869,14.4,22.5,-1.2,0,201,7,0,71.8,3,57,14.53,14.34,59.3,59.3,66.1,737.8,167,1.3,90.5,4,3342,-3.6,-1,15.9,223.2,0,66.6,77.9,70.8,0
12.958,14.4,23.7,-0.9,0,201,9,0,72,3,57,14.4,14.33,63.6,63.8,71.2,862.3,167,1.7,90.5,5,3370,-5.4,-3.5,16.7,238.1,0,67.4,79.2,71.7,0
13.048,14.4,25.5,-0.7,0,201,11,0,73.4,3,57,14.25,14.53,65.7,68.1,75.3,922,167,2.2,90.5,7,3396,-7.3,-3.1,16.8,245,0,66.9,79.2,71.2,0
13.139,14.4,25.5,-0.4,0,201,15,0,72.7,3,57,14.46,14.6,70.7,69.4,80,1004.7,167,3.5,90.5,9,3436,-7,-3.5,17.2,260.5,0,64,76,68.1,0
13.230,14.4,26.4,-0.3,0,201,18,0,72.3,3,57,13.95,14.13,72.4,72.3,83.2,1142.7,167,3.9,90.5,11,3458,-10.9,-6.6,17.1,267.1,0,67.9,79.2,72.2,0
13.318,14.4,27.1,-0.1,0,201,22,0,72,3,57,13.41,13.64,75.3,74.6,87.4,1186.8,167,4.8,90.5,13,3507,-15.4,-10.9,17.1,275.5,0,72.8,84.4,77.3,0
13.408,14.4,27.4,-0.2,0,201,22,0,71.6,3,57,13.39,13.64,75.4,75.4,89.7,1221.9,167,4.8,90.5,13,3516,-22.3,-16,16.6,277.8,0,73.1,84.2,77.7,0
13.493,14.4,28.2,-0.1,0,201,25,0,70.2,3,57,13.55,13.52,77.4,77.6,93.1,1232.3,167,5.2,90.5,14,3552,-25.7,-19.7,16.7,284,0,74.9,86,79.7,0
13.578,14.4,28.2,-0.2,0,201,28,0,69.7,3,57,13.59,13.68,78.4,77.5,94.9,1305.8,167,6.1,90.5,16,3594,-29.7,-24.3,16.4,288,0,80.2,91.7,85.2,0
13.670,14.4,28.2,-0.3,0,201,32,0,72.3,3,57,13.7,13.65,78.2,77.5,96,1346.5,167,6.5,90.5,18,3605,-33.3,-28.1,16.1,287.4,0,81.5,93.7,86.6,0
13.759,14.4,29.2,-0.3,0,201,34,0,72.5,3,57,13.88,13.61,78.7,80.1,98.6,1321.3,167,7,90.5,19,3650,-34,-31.6,16.3,291.6,0,83.3,94.8,88.5,0
13.848,14.4,29.8,-0.2,0,201,35,0,71.8,3,57,13.67,13.68,79.3,81,101.3,1386.3,167,7,90.5,19,3684,-34,-34,16.4,294.5,0,81.6,93.9,86.8,0
13.938,14.4,32.4,0.7,1.2,201,34,0,72.2,3,57,13.54,13.9,84.5,88,108.1,1398.3,167,6.5,90.5,19,3720,-34,-34,18.3,314.5,0,61.7,74.7,71.3,0
14.044,14.4,34.6,1.8,2.1,201,34,0,74.1,3,57,14.25,14.47,90.6,93.2,118.5,1598.5,167,7,90.5,19,3765,-33.6,-32.7,19.9,344,0,8.3,22.7,9.6,0
14.138,14.4,37.7,3.5,4,201,34,0,72.2,3,57,15.89,15.24,100.3,104,130.3,1703.1,167,7,90.5,19,3820,-26.8,-30.6,23.4,393.2,0,11.3,24.7,13,0
14.230,14.4,38.4,4.4,4.4,201,34,0,66.7,3,57,16.32,16.35,105.5,105.8,140.8,2069.4,167,7,90.5,19,3855,-19.5,-21.5,25.6,466.7,0,10.3,24.7,11.9,0
14.318,14.4,39.1,4.6,4.6,201,30,0,75.5,3,57,14.14,15.76,106.8,106.5,146.9,2296.7,167,6.1,90.5,17,3890,-27.2,-18.3,27.2,477.2,0,10.8,24.2,12.4,0
14.408,14.4,40,4.5,4.7,201,30,0,77.5,3,57,14.4,15.24,106.3,107.4,150.7,2189,167,6.1,90.5,17,3940,-27.2,-15.3,28.9,472.1,0,11.9,25.3,13,0
14.493,14.4,42.5,4.6,5,201,27,0,72.9,3,57,12.13,15.63,107.1,109.3,154.2,1994.2,167,5.7,90.5,16,4029,-34,-10.5,33.5,481.3,0,14,27.3,13.8,0
14.584,14.4,42.5,4.9,5.1,201,24,0,71.3,3,57,13.64,15.73,108.8,109.8,157.7,2092.5,167,5.2,90.5,14,4026,-34,-5.3,42.3,493.8,0,13.1,26.5,13.3,0
14.674,14.4,43.2,5.3,5.3,201,18,0,75.5,3,57,14.3,15.73,110.7,111.1,160.9,2095.3,167,3.9,90.5,11,4024,-22.5,0.4,46.5,516.3,0,12.9,27.1,13.3,0
14.758,14.4,43.6,5.3,5.4,201,16,0,68.4,3,57,13.34,15.63,110.7,111.6,163.3,2197.4,167,3.5,90.5,10,4046,-25.4,4.1,52.3,519.1,0,12.4,25.8,12.8,0
14.854,14.4,43.6,5.2,5.4,201,14,0,80.6,3,55,12.29,15.42,110.7,111.6,165.7,2659.1,167,3,90.5,9,4098,-27.5,7.8,72.5,507.9,0,13.1,27.5,13.5,0
14.950,14.4,43.6,5,5.5,201,11,0,76.2,3,55,18.03,15.56,109.6,112.3,167.8,2009.8,167,2.2,90.5,7,4123,-27.5,13.5,79.2,510.7,0,13.5,27.8,13.4,0
15.038,14.4,28.2,5.1,1.1,201,11,0,71.1,3,55,19.55,15.42,110.2,83.7,155.4,2263.1,167,2.2,90.5,6,4045,-21.2,14.3,50,384.8,0,13.2,26.6,14.1,0
15.128,14.4,26.3,1,0,201,16,0,75.9,3,55,18.17,14.99,86.6,74.4,125.8,2487.8,167,3.9,90.5,11,4189,-8.4,16.9,18.4,270.9,0,84.1,96.2,89.5,0
15.213,14.4,5.8,-4.2,0,201,38,0,73.6,3,55,15.77,13.48,54.4,14.9,80.2,1760.7,167,7.4,90.5,20,4103,-5.4,12.4,6.2,109.1,0,65.5,78.3,69.6,0
15.300,14.4,0,-9.3,0,201,38,0,66.3,3,55,12.07,11.97,21,12.2,37.9,1496.7,167,7.4,90.5,20,4046,-21.6,-3,2.5,19.4,0,65.5,76.8,69.6,0
15.388,14.4,0,-11,0,201,32,0,63,3,55,13.22,12.94,12.7,12,23,1314.8,167,6.5,90.5,18,4129,-21.6,-3,4.4,26.5,0,65.8,77.2,70,0
15.478,14.4,0,-11.2,0,201,0,0,65.3,3,55,12.07,12.43,11.6,11.9,18.6,1247.6,167,0,90.5,0,4084,0,0,5.3,0,0,65.5,77.8,69.6,0
15.568,14.4,0,-11.2,0,201,0,0,63.7,3,55,12.1,11.97,11.4,11.9,17.2,1268.2,167,0,90.5,0,4097,0,0,5.4,0,0,65.5,75.9,69.6,0
15.664,14.4,0,-11.1,0,201,0,0,64.9,3,55,13.39,13.42,11.6,11.9,16.7,1224.9,167,0,90.5,0,4045,0,0,5.5,0,0,65.5,76.8,69.6,0
15.758,14.4,0,-11.1,0,201,0,0,70.2,3,55,34.47,33.07,11.8,12,16.5,1046.4,167,0,90.5,0,4026,0,0,5.4,0,0,65.5,76.8,69.6,0
15.849,14.4,0,-11.1,0,201,0,0,73,3,55,55.97,44.63,11.7,11.9,16.5,808.6,167,0,90.5,0,4037,0,0,5.4,0,0,65.5,75.9,69.6,0
