﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Fuel mode (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IKM0S IKM0S+ DAW 3.5 v4 - WBSUR9C56BVP76053_FF.mhd
334.242,14.4,12.8,-4.2,0,0,0,0,0,0,0,0,74.5,2,54,15.2,15.36,35.4,34.5,34.9,656.4,2955,29.7,29.1,12.3,28.9,130.6,0,51,63.5,51,0
334.337,14.4,12.2,-4.3,0,0,0,0,0,0,0,0,71.1,2,54,15.03,15.14,35.4,32,34.2,652.2,2968,31.4,30,12,28.9,130.6,0,50.1,62.6,50.1,0
334.437,14.5,10.6,-5.7,0,0,0,0,0,0,0,0,74.8,2,54,14.79,14.73,29.2,25.8,29.3,705.7,2977,33.6,29.9,9.5,30.8,106.5,0,49.7,60.8,49.7,0
334.537,14.5,9.6,-7.1,0,0,0,0,0,0,0,0,71.6,2,54,14.4,14.66,27.2,23.4,25.8,644.2,2987,33.9,31.4,9,30.8,99.2,0,50.2,61.3,50.2,0
334.637,14.5,9,-8.7,0,0,0,0,0,0,0,0,73.4,2,54,14.46,14.74,20.4,19.3,21.2,638.9,2980,34,31.4,7.3,22.1,71.2,0,50.7,62.8,50.7,0
334.732,14.5,9,-9.2,0,0,0,0,0,0,0,0,68.6,2,54,14.48,14.61,21.6,19.5,20,608,3006,32.8,27.7,8,30,75.9,0,50.8,61.9,50.8,0
334.832,14.5,8.6,-9.5,0,0,0,0,0,0,0,0,69.3,2,54,14.74,15.36,19.7,18.1,19.5,681.9,2995,34,33.4,8.1,28.5,68.7,0,50.9,62.1,51,0
334.926,14.5,9,-9.5,0,0,0,0,0,0,0,0,73.9,2,54,15.03,15.57,19.6,19.5,19.5,684.7,2999,34,34,7.8,28.5,68.7,0,50.8,61.9,50.8,0
335.033,14.5,9,-9.4,0,0,0,0,0,0,0,0,69.5,2,54,15.69,15.5,18.8,18.2,19.5,734.7,3004,34,34,7.6,28.9,65.4,0,51,62.1,51,0
335.137,14.5,9,-9.4,0,0,0,0,0,0,0,0,74.1,2,54,15.62,14.93,19.7,19.5,19.7,742.7,3009,34,32.2,7.4,28.9,69.8,0,50.9,62,50.9,0
335.237,14.5,9.6,-9,0,0,0,0,0,0,0,0,69,2,54,15.4,14.57,20.9,22.4,21.3,765.4,3007,34,30,9.3,29.2,71.9,0,50.5,62.6,50.5,0
335.337,14.5,9.6,-8.6,0,0,0,0,0,0,0,0,75.5,2,54,15.06,14.2,21.7,22.2,22.3,793.4,3010,31.9,29,8.4,30,77.8,0,50.5,62.6,50.5,0
335.437,14.4,9.9,-8.5,0,0,0,0,0,0,0,0,74.3,2,54,14.74,14.11,22.2,23.9,23.1,810.7,3018,28.6,28.6,8.9,30,78.1,0,50.3,62.4,50.3,0
335.537,14.4,9.9,-8.2,0,0,0,0,0,0,0,0,73.7,2,54,14.54,14.38,23.2,23.7,23.8,777,3027,28.2,30.5,8.8,30.4,82.3,0,50.4,62.9,50.4,0
335.637,14.4,9.9,-8.2,0,0,0,0,0,0,0,0,73.6,2,54,14.6,14.61,23.2,23.7,24,785.7,3032,29.2,30,8.9,30.4,82.3,0,50.4,61.9,50.5,0
335.732,14.4,9.9,-8.1,0,0,0,0,0,0,0,0,70.7,2,52,14.76,14.77,23.5,23.7,24.1,804.3,3034,30.5,29.5,8.9,30.4,83.3,0,50.4,61.6,50.5,0
335.832,14.4,9.9,-8.1,0,0,0,0,0,0,0,0,71.8,2,54,14.84,14.84,23.6,23.7,24.1,792.1,3039,31.9,28.5,8.9,30.4,83.9,0,50.5,61.6,50.5,0
335.937,14.4,9.6,-8.1,0,0,0,0,0,0,0,0,73.9,2,52,14.89,14.96,23.7,23.7,24.2,787.8,3047,33.1,30.1,9,30.4,84.4,0,50.5,62,50.5,0
336.037,14.4,9.9,-8.2,0,0,0,0,0,0,0,0,70.2,2,52,14.81,15.09,23.2,23.8,23.8,764.8,3048,33.4,30.8,9,30.4,82.2,0,50.5,61.6,50.6,0
336.138,14.4,9.9,-8.2,0,0,0,0,0,0,0,0,73.4,2,52,14.68,14.74,23.5,23.6,24.2,775.4,3055,32.3,29,9,30.4,83.6,0,50.6,62.1,50.6,0
336.252,14.4,9.6,-8.3,0,0,0,0,0,0,0,0,73.9,2,52,15,14.41,23,22.2,23.5,758,3061,33,30.1,8.6,30.4,81.6,0,50.8,62.3,50.9,0
336.357,14.4,9.9,-8.5,0,0,0,0,0,0,0,0,70,2,52,15.23,14.47,23.1,23.7,23.7,737,3066,34,31.3,9,30.4,82.1,0,50.7,61.8,50.7,0
336.458,14.5,9.6,-8.4,0,0,0,0,0,0,0,0,74.3,2,52,15.06,14.57,23.3,22.2,24,757.4,3068,32.5,31.7,8.9,30.4,82.8,0,50.9,62.4,50.9,0
336.552,14.5,9.6,-8.5,0,0,0,0,0,0,0,0,68.3,2,52,14.97,14.48,23,22.3,23.3,773.8,3069,31.6,31,8.5,30.4,81.3,0,50.9,62,50.9,0
