﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v8 - WBSUR9C56BVP76053_FFMS.mhd
880.727,14,7.1,0.2,0,1,72,69.5,3,82,14.94,14.43,14.3,10.9,8.6,15.7,728.2,0,0,111,0,85.5,3058,0,0,6.2,15.4,50.3,0,48.5,49.6,0
880.872,14,7.7,0.2,0,1,72,69.2,3,82,13.8,13.78,14.5,11.7,8.6,16.2,697,0,0,111,0,85.5,3058,0,0,6.3,19.1,50.8,0,49.2,50.3,0
880.960,14,7.7,0.2,0,1,72,72.2,3,82,13.75,14.07,15.4,10.9,8.6,16.8,668.8,0,0,111,0,85.5,3059,0,0,6.6,24,51.4,0,49.1,50.3,0
881.077,14,7.7,0.2,0,1,72,73,3,82,14.25,14.77,15.3,11.7,8.6,16.7,658.4,0,0,111,0,85.5,3034,5.1,7.1,6.5,24,51.2,0,48.8,50,0
881.177,14,8.3,0.2,0,1,72,70,3,82,14.79,15.52,16,10.9,8.6,17.6,668.8,0,0,111,0,85.5,3044,7.1,9.3,7.3,24.4,52.7,0,50.3,51.4,0
881.486,14,8.3,0.2,0,1,72,73.6,3,82,14.84,15.33,17.1,11.7,8.6,18.4,662.8,0,0,111,0,85.5,3035,5.2,7.5,7.1,27,58.4,0,50.2,51.4,0
881.580,14,8.3,0.2,0,1,72,73.9,3,82,14.3,14.68,17,11.7,8.6,18.6,679,0,0,111,0,85.5,3024,-2.5,1.2,6.9,27,58,0,50.1,51.3,0
881.664,14,8.4,0.2,0,1,72,69.7,3,82,14.44,14.87,16.9,11.7,8.6,18.6,673.8,0,0,111,0,85.5,3024,-1.6,2.3,6.8,27,57.6,0,50.1,51.3,0
881.762,14,8.4,0.1,0,1,72,74.5,3,82,14.54,14.81,17.1,11.7,8.6,18.7,679.5,0,0,111,0,85.5,3023,-1.3,1.5,6.8,27,58.4,0,50.1,51.3,0
881.851,14,8.3,0.1,0,1,72,71.1,3,82,14.6,14.74,17.1,11.7,8.6,18.7,675.2,0,0,111,0,85.5,3016,-1.1,0.3,6.9,27.4,58.4,0,50.1,51.3,0
881.998,14,8.4,0.1,0,1,72,73.9,3,82,14.56,14.74,17,11.7,8.6,18.6,689.4,0,0,111,0,85.5,3010,-1.9,0.8,6.9,27,58,0,50,51.2,0
882.088,14,8.4,0.2,0,1,72,74.1,3,82,14.6,14.74,16.9,11.7,8.6,18.6,691.3,0,0,111,0,85.5,3010,-2,0.5,6.9,27,57.6,0,50,51.2,0
882.203,14,8.3,0.1,0,1,72,72.3,3,82,14.63,14.9,16.8,11.7,8.6,18.5,694.2,0,0,111,0,85.5,3003,-1.6,1.2,6.9,26.2,57,0,49.9,51.1,0
882.290,14,8.4,0.2,0,1,72,70.5,3,82,14.76,15.06,16.7,11.7,8.6,18.5,699.2,0,0,111,0,85.5,3006,-0.6,2.8,7,26.2,56.6,0,50,51.2,0
882.374,14,8.4,0.1,0,1,72,73.2,3,82,14.97,15.11,16.7,11.7,8.6,18.5,695.7,0,0,111,0,85.5,2997,1,3.1,7,25.9,56.7,0,49.9,51.1,0
882.517,14,8.3,0.2,0,1,72,73.4,3,82,15,15.16,16.8,11.7,8.6,18.5,694.9,0,0,111,0,85.5,2996,1.5,3.7,7.1,26.2,56.9,0,49.8,51,0
882.613,14,8.4,0.2,0,1,72,70.9,3,82,15.17,15.16,16.8,11.7,8.6,18.5,702.5,0,0,111,0,85.5,2989,3.2,3.9,7.1,26.2,57.1,0,49.8,51,0
882.818,14,8.3,0.1,0,1,72,74.1,3,82,15.13,15.26,17,11.7,8.6,18.4,713,0,0,111,0,85.5,2991,2.6,5,7.3,26.2,57.9,0,49.7,50.9,0
882.905,14,8.4,0.2,0,1,72,74.6,3,82,15.13,15.3,17.3,11.7,8.6,18.4,708.1,0,0,111,0,85.5,2985,2.8,5.5,7.3,26.2,59.1,0,49.8,50.9,0
883.437,14,8.4,0.1,0,1,72,72.3,3,82,15.13,15.33,17.4,11.7,8.6,18.4,711.2,0,0,111,0,85.5,2984,2.9,6.1,7.3,27,59.5,0,49.7,50.9,0
883.568,14,8.4,0.2,0,1,72,70.4,3,82,14.94,15.06,17.4,11.7,8.6,18.2,699.2,0,0,111,0,85.5,2970,1.3,4.6,6.9,27.4,59.7,0,49.4,50.6,0
883.661,14,8.4,0.1,0,1,72,71.1,3,82,14.94,14.99,17.1,11.7,8.6,18.1,692.7,0,0,111,0,85.5,2969,1.8,4.7,6.8,27,58.3,0,49.5,50.7,0
883.845,14,7.7,0.2,0,1,72,73.6,3,82,14.94,14.96,16.6,11.7,8.6,17,690.7,0,0,111,0,85.5,2963,1.8,4,5.4,18.8,54.3,0,47.7,48.8,0
883.940,14,99.6,-0.5,15.3,1,72,59.1,3,82,15.03,14.84,66.2,23.3,24.1,138,790.2,0,0,111,0,85.5,3045,3.4,5.2,65.4,4.9,246.7,0,100,21.6,0
884.024,14,99.6,-0.1,16.1,1,72,84.7,3,82,11.73,12.07,70,21.8,22.6,186.3,1818.1,0,0,111,0,85.5,3018,-10.2,-5.5,78.7,16.9,283.4,0,89.8,23.3,0
884.119,14,99.6,0.4,17.2,1,72,77.1,3,82,11.62,11.42,73.4,21,21,211,1095.3,0,0,111,0,85.5,3033,-14.7,-13.7,80.6,19.5,292.9,0,83.3,23.5,0
884.251,14,99.6,1.1,18,1,72,75.3,3,82,13.01,12.85,73.7,21,21.8,224.3,1340.8,0,0,111,0,85.5,3062,-12.3,-13,81.1,19.5,292.1,0,82.1,23.7,0
884.339,14,99.6,2.2,19.2,1,72,75.3,3,82,14.25,14.43,86.8,10.1,10.1,237.3,1369.9,0,0,111,0,85.5,3102,-6.5,-6.2,81.1,18,332.7,0,80.4,25,0
884.467,14,99.6,3.2,20,1,72,72.2,3,82,14.34,14.28,91.9,4.7,4.7,245.4,1613.2,0,0,111,0,85.5,3149,-4.7,-5.2,81,16.9,350.3,0,78.5,25.9,0
884.614,14,99.6,4.7,21.3,1,72,74.8,3,82,15.62,15.43,94.7,2.3,2.3,254.3,1942.6,0,0,111,0,85.5,3203,3.7,3.5,81,16.5,358,0,76.4,26.6,0
884.710,14,99.6,6.8,21.8,1,72,75.2,3,82,14.58,14.58,106.2,0,0,266.3,2234.8,0,10,111,1,85.5,3286,6.5,6.2,81,14.2,434.7,0,72.6,26.5,0
884.798,14,99.6,8.2,21.8,1,72,73.4,3,82,15.3,15.06,117.6,0,0,274.7,2323.7,0,42,111,6,85.5,3334,9.2,9,81,12.8,517.5,0,70.7,27.2,0
884.968,14,99.6,9.8,21.8,1,72,73.9,3,82,13.77,13.67,123,0,0,285.8,2584.7,0,72,111,9.5,85.5,3390,4.5,4.2,81.1,12.4,544.3,0,68.5,27.9,0
885.058,14,99.6,12.9,21.8,1,72,80.8,3,82,13.24,13.45,137.2,0,0,308.1,2604.5,0,100,111,17,85.5,3505,-2.8,-1.4,81,10.5,607.9,0,64.2,29.4,0
885.148,14,99.6,14.9,21.8,1,72,80.3,3,82,13.44,13.49,140.9,0,0,316.8,2566,0,100,111,17,85.5,3567,-3.2,-2.6,81.1,9.8,622.9,0,52.8,29.9,0
885.242,14,99.6,16.8,21.8,1,72,78.5,3,82,13.94,13.48,148.9,0,0,325.4,2616.1,0,100,111,17.5,85.5,3626,-0.8,-2.8,81,9.4,657.3,0,39.3,30.4,0
885.378,14,99.6,19,21.8,1,72,80.5,3,82,13.78,13.49,152.2,0,0,333.3,2762.5,0,100,111,21,85.5,3742,1.9,-0.9,81.1,9.4,678.9,0,32.5,31.2,0
885.470,14,99.6,20.6,21.8,1,72,78.7,3,82,12.85,12.88,159.6,0,0,343.1,2611.6,0,100,111,28.5,85.5,3857,-0.3,-1.2,81,8.2,710,0,31,31.7,0
885.890,14,99.6,20.6,21.8,1,72,77.6,3,82,12.79,12.83,159.7,0,0,348.8,2707.2,0,100,111,30,85.5,3968,0.4,0.3,81,8.2,717.3,0,32.5,32.4,0
886.033,14,99.6,19.7,21.8,1,72,79.6,3,82,12.02,12.07,158.1,0,0,381.5,2478.1,0,100,111,31,85.5,4392,-11.4,-9.6,81,7.9,717.5,0,37.5,34.8,0
886.197,14,99.6,19.1,21.8,1,72,80.8,3,82,12.36,12.38,156.9,0,0,388.9,2358.8,0,100,111,31,85.5,4479,-11.5,-9.8,81.1,7.9,716.8,0,36.8,35.1,0
886.289,14,99.6,19,21.8,1,72,80.6,3,82,12.68,12.78,156.4,0,0,400,2485,0,100,111,29.5,85.5,4613,-9.2,-7.9,81,8.2,718.9,0,37.1,35.7,0
886.379,14,99.6,18.9,21.8,1,72,80.3,3,82,12.65,12.59,156.3,0,0,406.8,2516.8,0,100,111,29,85.5,4730,-8.7,-6.7,81,8.2,720.3,0,38.1,36.5,0
886.504,14,99.6,18.6,21.8,1,72,78.9,3,82,12.42,12.65,156,0,0,412.7,2552.7,0,100,111,29.5,85.5,4785,-9.3,-6.7,81,8.2,722,0,38.3,36.7,0
886.711,14,99.6,18.5,21.8,1,72,79,3,82,12.49,12.58,155.5,0,0,421.8,2554.8,0,100,111,29.5,85.5,4899,-7.7,-4.9,81,8.2,722.6,0,39.4,37.5,0
887.016,14,99.6,18.5,21.8,1,72,77.5,3,81,12.72,12.38,155.1,0,0.8,436.8,2455.8,0,100,111,30,85.5,5079,-4.3,-4.5,81,8.2,730,0,40.8,38.7,0
887.109,14,99.6,18.3,21.8,1,72,74.3,3,81,12.68,12.46,154.5,0,0.8,461.2,2520.8,0,100,111,30.5,85.5,5330,0.6,-0.8,81,9.4,736.8,0,42.7,40.3,0
887.200,14,99.6,18.4,21.8,1,72,77.8,3,81,12.58,12.96,154.5,0,0.8,468.1,2497.1,0,100,111,31.5,85.5,5407,1.8,0.4,81,9.8,739.5,0,43.3,40.8,0
887.289,14,99.6,18.5,21.8,1,72,78.7,3,81,12.58,12.75,154.6,0,0.8,475.5,2519.8,0,100,111,32,85.5,5462,2.3,1,81,9.8,740.6,0,43.5,41,0
887.385,14,99.6,18.6,21.8,1,72,78,3,81,12.49,12.75,154.6,0,0.8,481.9,2523.7,0,100,111,30.5,85.5,5567,2.1,2.8,81,10.5,745.6,0,43.7,41.1,0
887.533,14,99.6,18.5,21.8,1,72,76.7,3,81,12.65,12.73,154.6,0,0.8,488.8,2500.6,0,100,111,33.5,85.5,5646,2.8,3.6,80.9,10.5,746.1,0,44.1,41.4,0
887.620,14,99.6,18.7,21.8,1,72,75.2,3,81,12.58,12.83,154.6,0,0.8,499,2580.7,0,100,111,33,85.5,5731,5.2,7.5,81,10.5,746.5,0,44.4,41.6,0
887.772,14,99.6,18.6,21.8,1,72,76.2,3,81,12.61,12.42,154.6,0,0.8,507.2,2586.1,0,100,111,32.5,85.5,5831,6.7,7.7,81,10.5,742.7,0,44.9,42,0
887.866,14,99.6,18.5,21.8,1,72,73.6,3,81,12.5,12.58,154.7,0,0.8,519.8,2552.8,0,100,111,32.5,85.5,5960,6.5,8.6,81,10.5,743.3,0,45.2,42.1,0
887.960,14,99.6,18.6,21.8,1,72,74.8,3,81,12.62,12.59,154.7,0.8,0.8,527.5,2616.7,0,100,111,31.5,85.5,6030,7.9,11.5,81,10.5,741.6,0,45.6,42.4,0
888.143,14,99.6,18.6,21.8,1,72,74.6,3,81,12.95,12.89,154.7,0.8,0.8,533.8,2552.9,0,100,111,31.5,85.5,6087,11.2,13.2,81,10.5,741.2,0,45.9,42.6,0
888.310,14,99.6,18.7,21.8,1,72,69.3,3,81,12.53,12.48,154.7,0.8,0.8,550.2,2634.1,0,100,111,33.5,85.5,6269,11.2,15.5,81.1,10.5,740.9,0,46.2,42.7,0
888.404,14,99.6,18.4,21.8,1,72,74.1,3,81,12.53,12.58,154.7,0.8,0.8,558,2617.7,0,100,111,33,85.5,6342,12.1,16,80.9,10.9,742.8,0,46.7,43.1,0
888.670,14,99.6,18.6,21.8,1,72,75.9,3,81,12.68,12.62,154.7,0.8,0.8,563.3,2529.9,0,100,111,33,85.5,6436,12.9,18.7,81.1,10.9,742.4,0,47,43.1,0
889.605,14,0,19.6,21.8,1,72,85.6,0,82,13.18,13.91,154.7,0.8,0.8,474.4,3203.2,0,100,111,34,85.5,6596,0,0,53.5,-6.8,0,0,80.7,82.7,0
889.608,14,99.6,19,21.8,1,72,78.2,4,82,12.58,12.59,155.1,0,0.8,448.9,2452.5,0,100,111,29.5,85.5,5121,5.9,11.6,81.1,8.2,730.3,0,39.5,38.8,0
889.699,14,99.6,18.6,21.8,1,72,76.2,4,82,12.16,12.35,154.8,0,0.8,461.2,2398.2,0,100,111,31,85.5,5310,3.9,7,81,9.4,737.2,0,42.4,39.9,0
889.868,14,99.6,18.4,21.8,1,72,78,4,82,12.23,12.23,154.5,0,0.8,464.9,2373,0,100,111,31.5,85.5,5335,0.9,5.2,81,9.4,736.9,0,41.5,40,0
889.990,14,99.6,18.4,21.8,1,72,77.8,4,82,12.29,12.53,154.5,0,0.8,471.4,2377.4,0,100,111,31.5,85.5,5398,1.3,5.6,81,9.8,739.3,0,41.9,40.2,0
890.081,14,99.6,18.8,21.8,1,72,75.3,4,82,12.45,12.33,154.6,0,0.8,476.3,2393.7,0,100,111,31,85.5,5468,3.3,6.2,80.9,9.8,740.4,0,42.2,40.4,0
890.205,14,99.6,18.5,21.8,1,72,78.5,4,82,12.4,12.62,154.6,0,0.8,481,2368.5,0,100,111,33,85.5,5513,1.2,5.2,80.9,10.5,741.3,0,42.7,40.8,0
890.290,14,99.6,18.5,21.8,1,72,76,4,82,12.42,12.35,154.6,0,0.8,484.2,2375,0,100,111,32.5,85.5,5539,2.6,5.1,81.1,10.5,745.4,0,42.8,40.8,0
890.431,14,99.6,18.5,21.8,1,72,76.4,4,82,12.29,12.61,154.6,0,0.8,488.6,2456.7,0,100,111,34,85.5,5595,1.2,6,81,10.5,745.7,0,43.2,41.1,0
890.515,14,99.6,18.4,21.8,1,72,71.4,4,82,12.62,12.55,154.5,0,0.8,493.1,2467.1,0,100,111,34,85.5,5635,1.7,6,81,10.5,745.6,0,43.2,40.9,0
890.656,14,99.6,18.5,21.8,1,72,77.1,4,82,12.49,12.66,154.5,0,0.8,497.9,2504.8,0,100,111,33.5,85.5,5707,2.8,7.2,81.1,10.5,745.9,0,43.4,41,0
890.805,14,99.6,18.5,21.8,1,72,77.8,4,82,12.49,12.35,154.5,0,0.8,502.3,2503.8,0,100,111,32.5,85.5,5762,3.4,6.1,81,10.5,746.1,0,43.7,41.2,0
890.907,14,99.6,18.3,21.8,1,72,74.3,4,82,12.45,12.76,154.5,0,0.8,510.1,2497.8,0,100,111,33.5,85.5,5815,1.8,7.9,81.1,10.5,739.2,0,44.3,41.6,0
891.011,14,99.6,18.3,21.8,1,72,70.5,4,82,12.68,12.39,154.4,0,0.8,514.2,2519,0,100,111,32.5,85.5,5860,3.5,5.4,80.9,10.5,739.1,0,44.6,41.7,0
891.109,14,99.6,18.3,21.8,1,72,73.6,4,84,12.62,12.55,154.3,0,0.8,518.7,2499.1,0,100,111,32.5,85.5,5921,4.4,8.2,81.1,10.5,739,0,44.8,41.8,0
891.224,14,99.6,18.4,21.8,1,72,71.3,4,84,12.69,12.73,154.2,0,0.8,523.8,2503.4,0,100,111,33,85.5,5949,6.8,10.7,80.9,10.5,738.9,0,44.9,41.8,0
891.336,14,99.6,18.5,21.8,1,72,72.9,4,84,12.58,12.5,154.2,0.8,0.8,528.2,2520.1,0,100,111,32,85.5,5992,7,10.8,80.9,10.5,739,0,45.4,42.1,0
891.446,14,99.6,18.5,21.8,1,72,73.7,4,84,12.49,12.62,154.1,0.8,0.8,532.2,2539.3,0,100,111,32,85.5,6037,7.6,12.7,81,10.5,736.7,0,45.6,42.2,0
891.540,14,99.6,18.4,21.8,1,72,73.7,4,84,12.42,12.48,154.1,0.8,0.8,537,2518.9,0,100,111,32,85.5,6078,8.6,14.6,80.9,10.5,736.4,0,45.8,42.3,0
891.730,14,99.6,18.4,21.8,1,72,72,4,84,12.73,12.62,154.1,0.8,0.8,541.6,2488.9,0,100,111,33.5,85.5,6120,10.6,15.3,81,10.5,736.5,0,45.9,42.3,0
891.820,14,99.6,18.6,21.8,1,72,69.3,4,84,12.4,12.25,154,0.8,0.8,547.8,2500.3,0,100,111,34,85.5,6199,7.7,12,81.1,10.5,737,0,46.3,42.5,0
891.970,14,99.6,18.6,21.8,1,72,71.8,4,84,12.45,12.53,154,0.8,0.8,550.9,2442.6,0,100,111,34,85.5,6211,8.6,13,81,10.5,736.9,0,46.4,42.6,0
892.056,14,99.6,18.6,21.8,1,72,70,4,84,12.15,12.32,154,0.8,0.8,556.1,2555.8,0,100,111,33,85.5,6288,7.8,13.7,81.1,10.5,736.8,0,46.8,42.8,0
892.244,14,99.6,18.4,21.8,1,72,70.9,4,86,12.53,12.48,154,0.8,0.8,558.5,2413.5,0,100,111,33,85.5,6304,9,13.1,80.9,10.9,738.6,0,46.7,42.5,0
892.330,14,99.6,18.5,21.8,1,72,69.2,4,86,12.58,12.32,153.9,0.8,0.8,563.2,2526.7,0,100,111,32.5,85.5,6398,9.6,12.5,81,10.9,738,0,47.1,42.7,0
892.455,14,99.6,18.4,21.8,1,72,68.8,4,86,12.45,12.35,153.9,0.8,0.8,566.1,2535.3,0,100,111,33,85.5,6431,8.8,13.8,81.1,10.9,737.7,0,47.1,42.6,0
892.631,14,99.6,18.4,21.8,1,72,75,4,86,12.62,12.62,153.8,0.8,0.8,567.6,2561.5,0,100,111,33,85.5,6459,8.2,14.6,80.9,10.9,738.7,0,47.7,43,0
892.719,14,99.6,18.6,21.8,1,72,72.3,4,86,12.03,12.38,153.8,0.8,0.8,568.6,2452.7,0,100,111,33.5,85.5,6541,7.6,14.4,80.9,11.2,738.6,0,47.6,42.8,0
892.810,14,99.6,18.9,21.8,1,72,76.2,4,88,12.53,12.15,153.8,0.8,0.8,568.7,2539.9,0,100,111,34,85.5,6547,8.3,11.9,80.9,11.2,738.6,0,47.4,42.6,0
893.004,14,99.6,19.2,21.8,1,72,69.3,4,88,12.29,12.53,153.7,0.8,0.8,568.8,2455.6,0,100,111,33,85.5,6593,6.3,12.1,80.9,11.2,738.1,0,47.9,43,0
893.290,14,15.4,19.2,21.8,1,72,67.9,4,88,12.69,12.62,153.6,0.8,0.8,551.6,2520.9,0,100,111,33.5,85.5,6646,9.6,14.2,81.1,-1.9,713.1,0,74.4,76.1,0
893.410,14,0,10.3,0,1,72,84.2,0,90,11.07,10.88,12.3,0.8,0.8,41.9,3417,0,100,111,34,85.5,5863,0,0,3.9,10.1,0,0,68,69.6,0
893.499,14,0,2.8,0,1,72,88.8,0,90,10.28,10.28,10.5,0.8,1.6,27.2,3045.8,0,100,111,14,85.5,5481,0,0,4.7,10.1,0,0,68,69.6,0
893.593,14,0,1.4,0,1,72,82.2,5,88,10.28,10.28,10.8,1.6,2.3,23.8,2638.6,0,0,111,0,85.5,5439,0,0,5.2,10.1,0,0,68,69.6,0
893.775,14,0,1,0,1,72,82.4,5,88,10.28,10.28,11.1,1.6,2.3,22.9,2255.5,0,0,111,0,85.5,5418,0,0,5.8,10.1,0,0,68,69.6,0
893.864,14,0,0.7,0,1,72,78.3,5,86,10.64,11.82,11.1,1.6,2.3,22.4,1581.5,0,0,111,0,85.5,5380,0,0,6.2,9.8,0,0,68,69.6,0
893.960,14,0,0.6,0,1,72,80.3,5,86,12.22,12.95,11.1,1.6,2.3,22.3,1314.8,0,0,111,0,85.5,5372,0,0,6.3,9.8,0,0,68,69.6,0
894.388,14,0,0.5,0,1,72,80.1,5,86,18.24,19.92,11.5,1.6,2.3,22.1,803.1,0,0,111,0,85.5,5340,0,0,6.7,9.8,0,0,68,69.6,0
894.491,14,0,0.4,0,1,72,78.9,5,86,47.32,36.96,11.4,2.3,2.3,21.9,839,0,0,111,0,85.5,5298,0,0,7.3,9.8,0,0,68,69.6,0
894.934,14,0,0.3,0,1,72,76.7,5,86,56.23,47.84,11.3,2.3,3.1,21.8,837.9,0,0,111,0,85.5,5267,0,0,7.3,9.8,0,0,68,69.6,0
895.113,14,0,0.2,0,1,72,78,5,86,116.92,71.83,11.4,2.3,3.1,21.4,840.1,0,0,111,0,85.5,5205,0,0,7.8,9.8,0,0,68,69.6,0
895.194,14,0,0.2,0,1,72,79.9,5,86,156.43,85.11,11.3,3.1,3.1,21.2,840.1,0,0,111,0,85.5,5165,0,0,7.9,9.4,0,0,68,69.6,0
895.303,14,0,0.2,0,1,72,79.2,5,86,183.36,87.19,11.3,3.1,3.9,21.1,842.3,0,0,111,0,85.5,5145,0,0,7.9,9.8,0,0,68,69.6,0
895.390,14,0,0.2,0,1,72,80.6,5,86,183.26,93.56,11.4,3.1,3.9,21,843.3,0,0,111,0,85.5,5125,0,0,7.8,9.4,0,0,68,69.6,0
895.480,14,0,0.2,0,1,72,80.3,5,86,196.72,97.77,11.3,3.1,3.9,20.9,843.3,0,0,111,0,85.5,5108,0,0,7.9,9.4,0,0,68,69.6,0
895.925,14,0,0.2,0,1,72,79.6,5,86,210.19,99.81,11.4,3.9,3.9,20.7,839,0,0,111,0,85.5,5063,0,0,7.9,9.4,0,0,68,69.6,0
896.354,14,0,0.2,0,1,72,80.5,5,86,230.08,110.31,11.3,4.7,5.4,20.1,835.7,0,0,111,0,85.5,4944,0,0,7.7,9,0,0,68,69.6,0
896.450,14,0,0.2,0,1,72,81.2,5,86,234.95,114.49,11.1,6.2,7,19.5,835.7,0,0,111,0,85.5,4828,0,0,7.7,9,0,0,68,69.6,0
896.535,14,0,0.2,0,1,72,81.7,5,86,234.95,116.66,11.2,6.2,7,19.4,833.9,0,0,111,0,85.5,4814,0,0,7.7,9,0,0,68,69.6,0
897.047,14,0,0.2,0,1,72,80.3,5,86,234.95,116.63,10.8,6.2,7,19.3,834.8,0,0,111,0,85.5,4779,0,0,7.9,9,0,0,68,69.6,0
897.204,14,0,0.2,0,1,72,80.6,5,86,234.95,141.71,11.2,7,7.8,18.7,827,0,0,111,0,85.5,4667,0,0,7.6,9,0,0,68,69.6,0
897.623,14,0,0.2,0,1,72,82,5,86,234.95,135.19,11.3,8.6,9.3,18.3,824.9,0,0,111,0,85.5,4570,0,0,7,8.6,0,0,68,69.6,0
897.768,14,0,0.2,0,1,72,80.6,5,86,234.95,135.09,11.2,8.6,9.3,18.2,825.3,0,0,111,0,85.5,4529,0,0,6.9,8.2,0,0,68,69.6,0
897.854,14,0,0.2,0,1,72,81.4,5,86,234.95,135.19,11.2,8.6,9.3,18.2,822.6,0,0,111,0,85.5,4510,0,0,6.8,8.2,0,0,68,69.6,0
897.949,14,0,0.2,0,1,72,80.5,5,86,234.95,135.09,11.1,8.6,9.3,18.1,829.2,0,0,111,0,85.5,4500,0,0,6.8,8.2,0,0,68,69.6,0
898.042,14,0,0.2,0,1,72,82,5,86,234.95,128.36,11.2,8.6,9.3,18.1,827,0,0,111,0,85.5,4480,0,0,6.8,8.2,0,0,68,69.6,0
898.124,14,0,0.2,0,1,72,81.5,5,86,234.95,128.36,11.2,8.6,9.3,18.1,824.9,0,0,111,0,85.5,4462,0,0,6.7,8.2,0,0,68,69.6,0
898.667,14,0,0.2,0,1,72,81.4,5,86,234.95,128.46,11.2,9.3,9.3,18.1,824.3,0,0,111,0,85.5,4446,0,0,6.7,8.2,0,0,68,69.6,0
898.724,14,0,0.2,0,1,72,81,5,86,234.95,134.99,11.5,9.3,10.1,17.9,820.5,0,0,111,0,85.5,4345,0,0,6.6,7.9,0,0,68,69.6,0
898.841,14,0,0.2,0,1,72,81.5,5,86,234.95,134.99,11.4,9.3,10.1,17.8,819.9,0,0,111,0,85.5,4325,0,0,6.6,7.9,0,0,68,69.6,0
898.935,14,0,0.2,0,1,72,81.7,5,86,234.95,135.19,11.3,9.3,10.1,17.8,819.4,0,0,111,0,85.5,4313,0,0,6.5,7.9,0,0,68,69.6,0
899.030,14,0,0.2,0,1,72,81,5,86,234.95,135.19,11.5,9.3,10.1,17.8,819.1,0,0,111,0,85.5,4299,0,0,6.5,7.9,0,0,68,69.6,0
899.123,14,0,0.2,0,1,72,81.5,5,86,234.95,141.93,11.5,9.3,10.1,17.8,818.2,0,0,111,0,85.5,4284,0,0,6.5,7.9,0,0,68,69.6,0
899.304,14,0,0.2,0,1,72,81.7,5,86,234.95,135.19,11.4,9.3,10.1,17.7,817.3,0,0,111,0,85.5,4269,0,0,6.5,7.9,0,0,68,69.6,0
899.389,14,0,0.2,0,1,72,82.2,5,86,234.95,141.83,11.5,9.3,10.1,17.7,818.2,0,0,111,0,85.5,4254,0,0,6.5,7.9,0,0,68,69.6,0
899.480,14,0,0.2,0,1,72,80.6,5,86,234.95,135.09,11.6,9.3,10.1,17.7,814.8,0,0,111,0,85.5,4234,0,0,6.4,8.2,0,0,68,69.6,0
