﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v8 - WBSUR9C56BVP76053_FFMS.mhd
2649.266,14,15.4,3.3,0,2,77,70,3,79,15.07,15.09,39.3,17.9,19.4,40.8,724.2,0,0,111,0,94.5,2917,13,9.4,13.1,29.2,145,0,48.3,52.6,0
2649.356,14,13.5,3.4,0,2,77,73.2,3,79,15.17,14.93,39.2,17.9,19.4,40.3,680,0,0,111,0,94.5,2926,13.9,8.9,12.6,29.2,144.6,0,47.2,51.3,0
2649.446,14,13.5,3.5,0,2,77,74.6,3,79,14.89,14.93,38.2,17.9,19.4,38.7,683.2,0,0,111,0,94.5,2940,12.3,9,12.2,30,140.9,0,47.3,51.4,0
2649.531,14,12.5,3.5,0,2,77,69,3,79,14.71,14.77,36.5,17.9,19.4,36.8,674.7,0,0,111,0,94.5,2960,11.9,8.9,11,30.4,134.6,0,46.7,50.8,0
2649.626,14,12.5,3.2,0,2,77,74.1,3,79,14.58,14.35,34.1,17.9,18.7,36,662.1,0,0,111,0,94.5,2973,10.4,5.7,11.2,31.5,125,0,47,51.1,0
2649.716,14,12.2,3.4,0,2,77,71.8,3,79,14.46,14.54,33.3,17.9,18.7,35.2,661.5,0,0,111,0,94.5,2978,9.3,5.7,10.7,31.9,122.2,0,46.4,50.5,0
2649.806,14,12.2,3.2,0,2,77,71.4,3,79,14.76,14.9,33,17.9,18.7,35,657.1,0,0,111,0,94.5,2982,10.2,7.3,10.6,31.9,121,0,46.5,50.6,0
2649.896,14,11.8,3.1,0,2,77,73.7,3,79,14.57,14.5,32.4,17.9,18.7,35.2,692.6,0,0,111,0,94.5,2993,8.7,4.8,10.5,32.2,118.6,0,46.8,50.9,0
2649.982,14,11.8,3,0,2,77,71.1,3,79,14.44,14.43,32.8,17.9,18.7,34,670.3,0,0,111,0,94.5,3005,7.9,3.8,10.1,33,120.2,0,45.9,49.9,0
2650.076,14,11.8,2.9,0,2,77,71.3,3,79,14.25,14.17,31.7,17.1,17.9,33.7,705.7,0,0,111,0,94.5,3017,6.4,1.5,10.2,33.4,116,0,46,50.1,0
2650.167,14,11.8,2.8,0,2,77,74.6,3,79,14.13,14.08,31.4,17.1,17.9,33.9,699.3,0,0,111,0,94.5,3022,4.2,-0.2,10.2,33.4,114.6,0,46.6,50.7,0
2650.251,14,11.8,2.7,0,2,77,69.9,3,79,14.3,14.28,31.2,17.1,17.9,34.2,720.9,0,0,111,0,94.5,3023,3.9,0.1,10.2,33.4,114.3,0,46.6,50.7,0
2650.347,14,11.8,2.5,0,2,77,74.1,3,79,14.43,14.41,31.1,17.1,17.9,34.4,691.3,0,0,111,0,94.5,3030,4,-0.5,10.3,33.4,113.7,0,46.7,50.8,0
2650.431,14,11.8,2.5,0,2,77,72.3,3,79,14.43,14.51,31.5,17.1,17.9,34.5,728.4,0,0,111,0,94.5,3042,3.5,-0.8,10.4,33.4,115.2,0,46.8,50.9,0
2650.516,14,11.5,2.4,0,2,77,73.2,3,79,14.44,14.56,31.6,17.9,17.9,34.1,706.4,0,0,111,0,94.5,3051,3.1,-1,10.2,33.4,116,0,46.3,50.3,0
2650.602,14,11.8,2.3,0,2,77,72.9,3,79,14.48,14.61,32.6,17.9,18.7,34.3,694.3,0,0,111,0,94.5,3060,2.4,-1.2,10.6,33,119.2,0,47,51.1,0
2650.686,14,11.8,2.4,0,2,77,66.3,3,79,14.37,14.5,31.1,17.9,18.7,34.2,709.5,0,0,111,0,94.5,3059,1.1,-2.3,10,33.4,114.5,0,47,51.1,0
2650.771,14,11.5,2.2,0,2,77,74.1,3,79,14.47,14.47,31.3,17.9,17.9,34.5,694.2,0,0,111,0,94.5,3061,0.8,-3.5,10.6,33.4,114.5,0,46.4,50.4,0
2650.856,14,11.8,2.1,0,2,77,75.2,3,79,14.63,14.68,31.3,17.9,17.9,34.5,728.5,0,0,111,0,94.5,3074,1.4,-2.4,10.6,33.8,114.4,0,47.1,51.3,0
2650.946,14,11.8,2.1,0,2,77,68.8,3,79,14.68,14.81,31.5,17.9,17.9,34.9,704.3,0,0,111,0,94.5,3085,1.3,-2,10.6,33.4,114.7,0,47.2,51.4,0
2651.046,14,11.8,2.1,0,2,77,74.3,3,79,14.63,14.7,31.4,17.9,18.7,35,709.5,0,0,111,0,94.5,3095,0.6,-2.9,10.6,33.4,114.8,0,47.4,51.5,0
2651.136,14,11.8,2.1,0,2,77,74.1,3,79,14.6,14.68,31.3,17.9,17.9,35.2,712.4,0,0,111,0,94.5,3098,0.2,-3.3,10.6,33.8,114.4,0,47.4,51.6,0
2651.226,14,11.8,2.1,0,2,77,69.3,3,79,14.67,14.7,31.4,17.9,17.9,35.2,692.1,0,0,111,0,94.5,3101,0.2,-3.3,10.7,33.4,115.2,0,47.4,51.6,0
2651.317,14,11.8,2.1,0,2,77,75,3,79,14.76,14.81,30.7,17.9,18.7,34.7,724.2,0,0,111,0,94.5,3104,0.2,-3.1,10.2,33.4,112.3,0,46.7,50.8,0
2651.406,14,11.8,2.1,0,2,77,73.2,3,79,14.68,14.73,32.4,18.7,19.4,35.2,705,0,0,111,0,94.5,3114,-0.2,-3.7,10.8,33,118.8,0,47.5,51.7,0
2651.496,14,11.8,2.1,0,2,77,66.8,3,79,14.64,14.54,31.8,18.7,18.7,35.4,716.3,0,0,111,0,94.5,3121,-0.7,-5,10.9,33.4,116.7,0,47.6,51.8,0
2651.586,14,11.8,2.1,0,2,77,75,3,79,14.64,14.7,31.1,18.7,18.7,35.6,709.4,0,0,111,0,94.5,3132,-1.1,-4.5,10.8,33.4,113.8,0,47.8,52,0
2651.686,14,99.6,1.6,5.2,2,77,72.2,3,79,14.83,15.23,41.6,19.4,20.2,61.7,713.7,0,0,111,0,94.5,3141,0,-1.5,18.4,31.5,169.6,0,66.1,55,0
2651.777,14,99.6,0.8,20.2,2,77,66.3,3,79,13.48,13.47,79.3,14,14,158.9,1043.6,0,0,111,0,94.5,3186,0.2,-0.8,72.1,9.4,296.6,0,83.2,49.7,0
2651.861,14,99.6,1.8,20.8,2,77,88.4,3,79,12.02,12.1,82.7,9.3,9.3,209,1799.8,0,0,111,0,94.5,3224,-7.2,-8.1,78.8,10.9,323.6,0,74.4,25.1,0
2651.956,14,99.6,2.9,21.3,2,77,73.7,3,79,13.08,13.06,90.5,9.3,9.3,234.8,1123.6,0,0,111,0,94.5,3252,-6.5,-7.8,80.7,13.5,353.9,0,73.6,26.7,0
2652.047,14,99.6,4,22.2,2,77,71.6,3,79,14.44,14.73,96.5,0,0,251.4,2090.6,0,0,111,0,94.5,3287,2.3,1.4,81.1,16.5,375.3,0,72.6,28.2,0
2652.137,14,99.6,5.3,23.4,2,77,76.9,3,79,14.51,14.87,102.4,0,-0.8,263,2166.4,0,0,111,0,94.5,3321,9.3,6.8,81.1,15.4,428.7,0,71.5,29.1,0
2652.226,14,99.6,6.6,23.8,2,77,78,3,79,14.91,14.93,108.6,0,-0.8,272,2429.3,0,15,111,2,94.5,3368,11.4,9.7,81,15,476.8,0,68.8,27.9,0
2652.316,14,99.6,8.1,23.8,2,77,73.2,3,79,14.66,14.68,115.2,0,-0.8,281,2465.5,0,50,111,7,94.5,3428,12.2,12.9,81,13.9,522.2,0,66.4,28.6,0
2652.401,14,99.6,9.8,23.8,2,77,73.2,3,79,13.24,13.39,125.3,-0.8,-0.8,293,2699.6,0,90,111,11.5,94.5,3471,8.2,7.5,81,12.4,576.6,0,64.8,29.4,0
2652.486,14,99.6,11.6,23.8,2,77,86.1,3,79,13.49,13.52,135.4,-0.8,-0.8,304.6,2855.6,0,90,111,11.5,94.5,3540,6.6,5.5,81,10.9,600.4,0,63,30.4,0
2652.576,14,99.6,13.5,23.8,2,77,78,3,79,13.28,13.54,139.7,-0.8,-0.8,315.4,2467,0,100,111,14.5,94.5,3613,6.1,5.8,81,10.9,621.9,0,61,31,0
2652.666,14,99.6,15.9,23.8,2,77,80.8,3,79,13.55,13.67,144.2,-0.8,-0.8,324.7,2690.2,0,100,111,17.5,94.5,3675,4.1,5,81,10.5,643.2,0,56.7,31.7,0
2652.756,14,99.6,18.2,23.8,2,77,79.4,3,79,13.8,13.67,152.6,-0.8,-0.8,332.8,2744.4,0,100,111,19.5,94.5,3747,5.7,3.7,81,9.8,683.6,0,41.9,32.2,0
2652.847,14,99.6,20.7,23.8,2,77,78,3,79,13.35,13.14,160.5,-0.8,-0.8,340.4,2767.5,0,100,111,23.5,94.5,3839,7.1,5.5,81,9,715,0,32.2,32.7,0
2652.931,14,99.6,22,23.8,2,77,77.1,3,79,12.61,13.01,163.7,-0.8,-0.8,347.2,2682.9,0,100,111,29.5,94.5,3936,7.1,7.9,81,8.2,727.9,0,31.8,33.4,0
2653.026,14,99.6,22.2,23.8,2,77,82.2,3,79,12.46,12.39,163.7,-0.8,-0.8,354,2745.7,0,100,111,31,94.5,4026,5.6,5.1,80.9,7.9,729.4,0,32.2,33.8,0
2653.129,14,99.6,22.1,23.8,2,77,78.9,3,79,12.05,12.15,163.7,-0.8,-0.8,361,2535.6,0,100,111,31.5,94.5,4117,1.6,3.4,81,7.9,732,0,32.8,34.2,0
2653.216,14,99.6,21.9,23.8,2,77,79,3,79,12.35,12.28,163.7,-0.8,-0.8,369.1,2628.1,0,100,111,33,94.5,4235,1.5,1.2,81,7.9,735.7,0,33.3,34.7,0
2653.306,14,99.6,21.3,23.8,2,77,79.2,3,79,12.26,12.23,163.8,-0.8,-0.8,375.9,2565.3,0,100,111,33.5,94.5,4303,-0.7,-1.4,81,7.9,736.3,0,35.6,35,0
2653.396,14,99.6,20.5,23.8,2,77,78.7,3,79,12.05,12,162.1,-0.8,-0.8,383,2578.5,0,100,111,33.5,94.5,4390,-4.6,-3.6,81,8.2,735.8,0,37.6,35.2,0
2653.487,14,99.6,20.3,23.9,2,78,79.6,3,79,12.19,12.05,160.6,-0.8,-0.8,388.8,2465.2,0,100,111,31.5,96,4444,-6.9,-7.5,81,8.2,732.7,0,36.8,35.4,0
2653.609,14,99.6,20,23.9,2,78,78.3,3,79,12.1,11.97,159.9,-0.8,-0.8,396.1,2429.6,0,100,111,32,96,4584,-9.8,-10.5,81,9,732.3,0,36,36.2,0
2653.696,14,99.6,19.6,23.9,2,78,78.7,3,79,12.4,12.36,159.7,-0.8,-0.8,403.5,2460,0,100,111,31,96,4665,-11.9,-10,81,9,733.1,0,37.2,36.4,0
2653.787,14,99.6,19.3,23.9,2,78,79.7,3,79,12.33,12.43,159.1,-0.8,-0.8,409.9,2471,0,100,111,31,96,4756,-12,-10.2,80.9,9,732.2,0,38.4,37,0
2653.886,14,99.6,19,23.9,2,78,78.9,3,77,12.56,12.62,158.4,-0.8,-0.8,416.7,2499.4,0,100,111,31,96,4845,-11,-9.3,81.1,9,733.7,0,40.5,37.4,0
2653.983,14,99.6,19,23.9,2,78,76,3,77,12.62,12.58,158,-0.8,-0.8,423,2506.9,0,100,111,30.5,96,4912,-11.5,-9.9,81,9,733.4,0,39.4,37.6,0
2654.077,14,99.6,18.9,23.8,2,77,79.4,3,77,12.94,12.78,157.6,-0.8,0,430.3,2500.4,0,100,111,31,94.5,4995,-9.3,-7.8,81,9,734,0,39.7,38,0
2654.167,14,99.6,19,23.8,2,77,74.3,3,77,12.85,12.72,157.4,-0.8,0,438,2535.7,0,100,111,30,94.5,5096,-8.5,-5.8,81,9,738.5,0,40.5,38.6,0
2654.275,14,99.6,18.9,23.8,2,77,74.3,3,77,12.91,12.65,157.3,0,0,444.7,2594.9,0,100,111,31,94.5,5149,-6.7,-6.5,81,9,738.7,0,40.8,38.8,0
2654.366,14,99.6,19,23.9,2,78,75.5,3,77,12.61,12.96,157.3,0,0,454,2543.9,0,100,111,30.5,96,5269,-5.7,-4.5,81,9.4,741.3,0,41.3,39.7,0
2654.456,14,99.6,18.8,23.9,2,78,77.3,3,77,12.78,12.76,157.1,0,0,461.3,2547.1,0,100,111,31,96,5343,-2.9,-2.9,80.9,9.4,742,0,41.7,39.9,0
2654.541,14,99.6,19,23.9,2,78,75.7,3,77,12.58,12.82,157,0,0,468.6,2499.1,0,100,111,31.5,96,5424,-3.4,-1.1,81,9.8,744.9,0,41.6,40.2,0
2654.627,14,99.6,18.8,23.9,2,78,77.6,3,77,12.94,12.79,157.1,0,0,474.9,2454.5,0,100,111,32,96,5488,-0.8,0.6,81.1,9.8,745.7,0,41.9,40.4,0
2654.727,14,99.6,18.8,23.8,2,77,74.3,3,77,12.79,12.63,157,0,0,482.5,2391.6,0,100,111,31,94.5,5572,-0.1,1.5,81,10.5,750.7,0,42,40.6,0
2654.823,14,99.6,18.7,23.9,2,78,73.4,3,77,12.38,12.48,156.9,0,0,489.1,2452.8,0,100,111,33.5,96,5631,-1.5,1.9,80.9,10.5,750.6,0,42.5,40.8,0
2654.912,14,99.6,18.7,23.8,2,77,77.8,3,77,12.98,12.95,156.6,0,0,496.5,2482.8,0,100,111,33.5,94.5,5708,1.7,1.8,81,10.5,749.7,0,42.7,41.1,0
2655.001,14,99.6,18.7,23.8,2,77,74.1,3,77,12.92,13.05,156.6,0,0,503.7,2464.4,0,100,111,33.5,94.5,5793,2,5,81.2,10.5,745.9,0,43,41.5,0
2655.087,14,99.6,18.7,23.8,2,77,69.7,3,77,12.86,12.92,156.6,0,0,510.8,2447,0,100,111,32.5,94.5,5866,4,7.2,81,10.5,746.3,0,43.4,41.9,0
2655.186,14,99.6,18.8,23.8,2,77,70.9,3,77,12.78,13.08,156.6,0,0,519,2536.4,0,100,111,32,94.5,5940,5.7,10.8,81,10.5,746.6,0,43.4,41.9,0
2655.277,14,99.6,18.8,23.8,2,77,71.3,3,77,12.78,12.76,156.7,0,0,526.1,2567.5,0,100,111,33,94.5,6007,7,10,81,10.5,746.9,0,43.5,42.2,0
2655.363,14,99.6,18.8,23.8,2,77,70.2,3,77,12.76,12.69,156.7,0,0,532.9,2561.7,0,100,111,33,94.5,6106,8.8,11.4,81,10.5,744.5,0,44.1,42.7,0
2655.460,14,99.6,19,23.8,2,77,69.9,3,77,12.46,12.46,156.7,0,0,539.6,2641.7,0,100,111,33,94.5,6150,9.4,10.3,81.1,10.5,744.3,0,44,42.5,0
2655.546,14,99.6,18.7,23.8,2,77,69.9,3,77,12.63,12.99,156.7,0,0,545.9,2572.2,0,100,111,34,94.5,6213,9.5,14.2,81,10.5,744.2,0,44.1,42.7,0
2655.640,14,99.6,19,23.8,2,77,75,3,77,12.63,12.65,156.7,0,0,552.4,2605.9,0,100,111,33,94.5,6300,9.7,14.2,80.9,10.5,743.9,0,44.8,43.2,0
2655.726,14,99.6,19,23.8,2,77,73.6,3,77,12.45,12.45,156.7,0,0,558.6,2523.9,0,100,111,34,94.5,6372,10.4,13.2,81,10.9,745.5,0,45.1,43.4,0
2655.811,14,99.6,18.7,23.8,2,77,75.7,3,77,12.53,12.96,156.7,0,0,563.7,2513.6,0,100,111,33,94.5,6402,10.3,13.2,81.1,10.9,745.7,0,44.9,43,0
2655.902,14,99.6,18.8,23.8,2,77,69.5,3,77,12.68,12.45,156.7,0,0,566.4,2529.8,0,100,111,33,94.5,6484,11,13.2,81.1,10.9,745.3,0,44.9,43.1,0
2655.990,14,0,19.3,0,2,77,74.5,0,77,12.28,12.25,156.7,0,0,425.1,2602.3,0,100,111,34.5,94.5,6694,8.6,12.1,79.4,-6.8,531.4,0,65.7,71.5,0
2656.088,14,0,17.4,23.8,2,77,81.7,0,77,13.25,12.95,150.3,0,0,501.2,2995.7,0,100,111,33.5,94.5,6442,0,0,53.4,-6.8,0,0,91,99,0
2656.189,14,99.6,15.2,23.8,2,77,68.3,0,77,14.58,37.76,141.8,0,0,479.3,1963.4,0,100,111,32.5,94.5,6314,0,0,61.2,12.4,703.7,0,40.6,40.6,0
2656.284,14,99.6,18.1,23.8,2,77,89.9,4,77,11.77,15.4,150.3,-0.8,-0.8,466.2,2667.5,0,100,111,28,94.5,5010,0,7,78,9,709.8,0,38.2,38.2,0
2656.376,14,99.6,19.2,23.8,2,77,71.3,4,77,13.05,12.79,154.3,-0.8,0,451.4,2233.2,0,100,111,27.5,94.5,5004,0,8.6,80.1,9,723.4,0,38.7,37.8,0
2656.472,14,99.6,19.4,23.8,2,77,83.5,4,77,13.47,13.28,157.2,-0.8,0,446.1,2726.7,0,100,111,28.5,94.5,5038,7.2,12.7,81,9,736.9,0,37.3,37.8,0
2656.566,14,99.6,19.5,23.8,2,77,75.2,4,79,12.59,12.4,157.4,-0.8,0,444.9,2530.8,0,100,111,31,94.5,5100,5.7,9.9,81,9,738.2,0,37.8,38.3,0
2656.660,14,99.6,19,23.8,2,77,77.8,4,79,12.43,12.42,156.9,0,0,447.6,2499.1,0,100,111,32,94.5,5133,5.7,8.9,81.1,9,737.7,0,42.2,38.6,0
2656.747,14,99.6,18.8,23.8,2,77,72.9,4,79,12.4,12.53,156.6,0,0,450.3,2403.4,0,100,111,31.5,94.5,5171,4.5,8.9,81.1,9,738.5,0,40.1,38.7,0
2656.841,14,99.6,18.8,23.8,2,77,78,4,79,12.5,12.58,156.5,0,0,453.6,2422.8,0,100,111,30,94.5,5221,4,7.4,80.9,9.4,739,0,40.1,38.9,0
2656.926,14,99.6,18.7,23.8,2,77,74.5,4,79,12.42,12.26,156.6,0,0,457.4,2458.9,0,100,111,29.5,94.5,5261,3.8,6.1,80.9,9.4,739.9,0,40.7,39.2,0
2657.020,14,99.6,18.7,23.8,2,77,74.6,4,79,12.5,12.22,156.6,0,0,461.3,2478.4,0,100,111,31.5,94.5,5300,2.5,5.1,81,9.4,740.5,0,40.8,39.4,0
2657.107,14,99.6,18.7,23.8,2,77,76.7,4,79,12.68,12.59,156.4,0,0,464.3,2444.7,0,100,111,31.5,94.5,5322,4.2,6.5,81,9.4,740.2,0,40.8,39.2,0
2657.200,14,99.6,18.5,23.8,2,77,73.9,4,79,12.53,12.48,156.3,0,0,468.5,2446,0,100,111,31,94.5,5376,2.6,5.2,81.1,9.8,742.4,0,41.3,39.8,0
2657.287,14,99.6,18.7,23.8,2,77,75.9,4,79,12.76,12.85,156.2,0,0,471.6,2429.5,0,100,111,32.5,94.5,5397,4.3,8.2,81.1,9.8,742.2,0,41.1,39.6,0
2657.380,14,99.6,18.7,23.8,2,77,76.2,4,79,12.58,12.66,156.2,0,0,475.4,2499.4,0,100,111,31.5,94.5,5469,2.3,6.7,81.1,9.8,743.1,0,41.1,39.9,0
2657.462,14,99.6,18.7,23.8,2,77,77.6,4,79,12.68,12.61,156.2,0,0,478.8,2580.8,0,100,111,33,94.5,5493,4.4,7.6,81,9.8,743.6,0,41.3,40,0
2657.560,14,99.6,18.7,23.8,2,77,74.3,4,79,12.42,12.58,156.3,0,0,482.6,2545,0,100,111,33,94.5,5535,3.8,7.1,81,10.5,748,0,41.6,40.2,0
2657.646,14,99.6,18.9,23.8,2,77,71.8,4,79,12.42,12.33,156.3,0,0,486,2541.8,0,100,111,31.5,94.5,5563,3.1,6.1,80.9,10.5,748,0,41.5,40.1,0
2657.741,14,99.6,18.9,23.8,2,77,78,4,79,12.46,12.48,156.3,0,0,489.6,2474.4,0,100,111,33.5,94.5,5604,4.6,8,81.1,10.5,748.3,0,41.7,40.3,0
2657.827,14,99.6,18.6,23.8,2,77,74.3,4,79,12.46,12.36,156.3,0,0,493.2,2403.5,0,100,111,33,94.5,5639,3.6,6.8,81,10.5,748.6,0,42.2,40.7,0
2657.920,14,99.6,18.8,23.8,2,77,73.9,4,79,12.69,12.78,156.3,0,0,496.7,2385.1,0,100,111,31.5,94.5,5701,4.6,7.8,81,10.5,748.7,0,42,40.7,0
2658.006,14,99.6,19,23.8,2,77,75.9,4,79,12.5,12.73,156.3,0,0,500.6,2433.9,0,100,111,31.5,94.5,5736,4.9,9.2,81.1,10.5,748.8,0,42.2,40.8,0
2658.101,14,99.6,18.9,23.8,2,77,71.8,4,79,12.72,12.43,156.3,0,0,504.2,2394.8,0,100,111,33.5,94.5,5771,7.4,9.8,81.1,10.5,744.8,0,42.2,41,0
2658.188,14,99.6,18.9,23.8,2,77,75.3,4,79,12.61,12.72,156.2,0,0,508.5,2447,0,100,111,34,94.5,5799,7.3,10.6,81.1,10.5,744.8,0,42.5,41.1,0
2658.289,14,99.6,19,23.8,2,77,76,4,79,12.46,12.5,156.2,0,0,512.8,2425.1,0,100,111,33.5,94.5,5847,7.1,10.2,81.1,10.5,744.9,0,42.8,41.2,0
2658.400,14,99.6,18.9,23.8,2,77,73.4,4,79,12.58,12.69,156.2,0,0,518,2468.7,0,100,111,33,94.5,5873,8.9,12.6,81.1,10.5,745,0,42.9,41.3,0
2658.487,14,99.6,18.8,23.8,2,77,70.5,4,79,12.29,12.32,156.2,0,0,521.2,2438.3,0,100,111,33,94.5,5926,8,10.4,81,10.5,745.1,0,42.9,41.2,0
2658.580,14,99.6,18.8,23.8,2,77,69.7,4,79,12.58,12.91,156.2,0,0,524.9,2394.8,0,100,111,33,94.5,5949,8.8,11.9,81,10.5,745.1,0,43.4,41.7,0
2658.662,14,99.6,18.8,23.8,2,77,71.4,4,79,12.36,12.38,156.2,0,0,528.6,2478.7,0,100,111,33.5,94.5,6004,7.9,10.7,81,10.5,745.3,0,43.5,41.9,0
2658.753,14,99.6,18.9,23.8,2,77,74.8,4,79,12.63,12.5,156.2,0,0,531.7,2523.9,0,100,111,33.5,94.5,6010,9.3,10.9,81,10.5,743.3,0,43.5,41.6,0
2658.846,14,99.6,18.9,23.8,2,77,69.5,4,81,12.38,12.23,156.1,0,0,535.3,2612.4,0,100,111,33.5,94.5,6077,7.4,9.3,81.1,10.5,742.9,0,43.9,41.9,0
2658.941,14,99.6,18.9,23.8,2,77,76.4,4,81,12.46,12.72,156.1,0,0,539.1,2565.9,0,100,111,33,94.5,6103,9,10.8,81.1,10.5,742.9,0,44.2,42.2,0
2659.026,14,99.6,18.8,23.8,2,77,70.7,4,81,12.58,12.72,156,0,0,542.9,2528.2,0,100,111,33.5,94.5,6134,9.3,12.2,81,10.5,742.7,0,44.4,42.4,0
2659.129,14,99.6,18.9,23.8,2,77,78.2,4,81,12.94,12.95,156,0,0,546.5,2587.6,0,100,111,34,94.5,6189,11.2,12.6,80.9,10.5,742.4,0,44.7,42.6,0
2659.212,14,99.6,18.8,23.8,2,77,72.9,4,81,12.43,12.39,156,0,0,549.6,2555.8,0,100,111,34,94.5,6200,11.2,14.1,81,10.5,742.1,0,44.6,42.3,0
2659.302,14,99.6,18.6,23.8,2,77,72.3,4,81,12.28,12.66,155.9,0,0,552,2523.8,0,100,111,34,94.5,6220,8.3,14.1,81,10.5,741.9,0,44.7,42.3,0
2659.382,14,99.6,18.7,23.8,2,77,72,4,81,12.53,12.32,155.9,0,0,554.6,2496.1,0,100,111,34,94.5,6265,9.5,12.8,80.9,10.5,741.8,0,45,42.5,0
2659.462,14,99.6,18.9,23.8,2,77,70,4,81,12.42,12.61,155.9,0,0,557.3,2463,0,100,111,32,94.5,6282,8.9,14,80.9,10.5,744,0,45.1,42.6,0
2659.546,14,99.6,18.6,23.8,2,77,69.3,4,81,12.5,12.43,155.7,0,0,559.7,2477.4,0,100,111,33,94.5,6334,9.4,13.2,80.9,10.9,742.9,0,45.5,42.8,0
2659.632,14,99.6,18.8,23.8,2,77,77.3,4,81,12.56,12.48,155.6,0,0,562.8,2487.4,0,100,111,32.5,94.5,6395,10.4,14.3,81,10.9,742.6,0,45.8,43.1,0
2659.726,14,99.6,18.9,23.8,2,77,73.7,4,82,12.65,12.65,155.6,0,0,565.6,2480.3,0,100,111,32,94.5,6400,11,16,81,10.9,742.5,0,45.4,42.5,0
2659.816,14,99.6,18.7,23.8,2,77,73.2,4,82,12.63,12.61,155.6,0,0,567.1,2493.8,0,100,111,32,94.5,6426,11.5,16.4,81,10.9,742.5,0,45.4,42.6,0
2659.907,14,0,18.8,23.8,2,77,72.5,4,82,12.65,12.66,155.5,0,0,539.8,2493.4,0,100,111,32,94.5,6437,12.7,17.1,81,-4.5,686.1,0,91,99,0
2659.994,14,0,21.1,23.8,2,77,90.4,0,82,13.28,13.21,139.4,0,0,379.4,3335.3,0,100,111,33.5,94.5,6218,0,0,39,-7.1,0,0,91,99,0
2660.086,14,0,16,23.8,2,77,85.2,0,82,35.35,34.02,137.6,0,0,424.5,3280,0,100,111,34.5,94.5,5884,0,0,52.8,-7.5,0,0,91,99,0
2660.172,14,0,13.4,23.8,2,77,86.5,0,82,31.46,30,133.9,0,0,424.6,3224.3,0,100,111,31,94.5,5582,0,0,52.9,-7.5,0,0,91,99,0
2660.269,14,21.1,11.1,0,2,77,83.5,5,82,32.17,28.58,128.8,0,0,317.3,3168.7,0,100,111,20.5,94.5,5230,0,0,52.1,-8.2,0,0,91,99,0
2660.356,14,14.1,16.7,0,2,77,77.1,5,82,65.56,49.32,77.5,0,0,180,2805.9,0,100,111,17,94.5,5296,0,0,14.5,-7.5,214.3,0,91,99,0
2660.449,14,0,18.5,0,2,77,81.2,5,82,11.63,11.56,25.6,0,0,72.3,2504.8,0,100,111,28.5,94.5,5213,-21.4,-22.5,2.7,1.5,48.2,0,64,69.7,0
2660.537,14,0,6.9,0,2,77,87.7,5,82,10.28,10.28,11.6,0.8,1.6,36.5,2209.6,0,100,111,24.5,94.5,5250,-34,-34,4.1,11.6,28.5,0,64,69.6,0
2660.626,14,0,2.2,0,2,77,87,5,82,10.28,10.28,10.3,1.6,2.3,25.9,2123.2,0,40,111,6,94.5,5257,0,0,5.7,9.8,0,0,64.2,69.9,0
2660.716,14,0,1.3,0,2,77,77.1,5,82,10.28,10.28,10.6,1.6,2.3,22.8,2048.5,0,0,111,0,94.5,5233,0,0,6.5,10.5,0,0,64,69.6,0
2660.807,14,0,1,0,2,77,82,5,82,10.28,10.28,11.1,1.6,2.3,21.9,1840.7,0,0,111,0,94.5,5225,0,0,6.6,9.8,0,0,64,69.6,0
2660.892,14,0,0.8,0,2,77,82.6,5,81,11.46,11.39,11.2,1.6,2.3,21.6,1483.6,0,0,111,0,94.5,5210,0,0,6.7,10.1,0,0,64,69.6,0
2660.989,14,0,0.6,0,2,77,80.8,5,81,13.47,12.98,11.2,1.6,2.3,21.4,1183.1,0,0,111,0,94.5,5196,0,0,6.8,10.1,0,0,64,69.6,0
2661.076,14,0,0.5,0,2,77,79.6,5,81,16.46,15.52,11.2,2.3,2.3,21.3,916.3,0,0,111,0,94.5,5181,0,0,6.9,9.8,0,0,64,69.6,0
2661.161,14,0,0.4,0,2,77,77.5,5,81,19.56,19.2,11.3,2.3,2.3,21.3,747.5,0,0,111,0,94.5,5174,0,0,7.1,9.8,0,0,64,69.6,0
2661.289,14,0,0.4,0,2,77,78.2,5,81,28.74,25.83,11.4,2.3,3.1,21.2,755.1,0,0,111,0,94.5,5153,0,0,7.1,9.8,0,0,64,69.6,0
2661.372,14,0,0.3,0,2,77,79.2,5,81,37.11,32.41,11.3,2.3,3.1,21.1,766,0,0,111,0,94.5,5138,0,0,7.3,9.4,0,0,64,69.6,0
