﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 IKM0S IKM0S+ DAW 3.5 v3 - WBSUR9C56BVP76053_FF.mhd
2269.749,14.7,11.8,-6.8,0,0,0,0,0,0,0,69.9,2,3,68,14.41,14.6,29.1,29.5,30.2,689.4,3057,-1.5,-4.9,10,33.8,106.5,0,42.6,55,50,0
2269.843,14.7,11.8,-6.8,0,0,0,0,0,0,0,74.1,2,3,68,14.81,14.3,29.4,29.5,30.3,690.6,3063,-1.4,-4.6,10,33.8,107.8,0,42.7,56,50.1,0
2269.949,14.7,11.8,-6.8,0,0,0,0,0,0,0,72.3,2,3,68,15.06,14.34,29,29.5,30.3,708.1,3069,-1.3,-3.1,10.1,33.8,107.3,0,42.7,55.1,50.1,0
2270.048,14.7,11.8,-6.8,0,0,0,0,0,0,0,74.1,2,3,66,15.03,14.15,29.3,29.5,30.4,733.9,3074,-2.1,-3.5,10.1,33.8,107.2,0,42.7,56.1,50.2,0
2270.143,14.7,11.8,-6.8,0,0,0,0,0,0,0,68.6,2,3,68,15.09,14.1,29.2,29.5,30.4,717.3,3082,-2.2,-3.7,10.1,33.8,107,0,42.8,56.1,50.2,0
2270.248,14.7,11.8,-6.8,0,0,0,0,0,0,0,74.1,2,3,66,15.14,14.25,29.1,29.6,30.4,716.2,3091,-2,-2.8,10.3,33.8,106.5,0,42.9,56.2,50.4,0
2270.345,14.7,11.8,-6.8,0,0,0,0,0,0,0,73,2,3,66,15.14,14.33,29.4,29.5,30.7,693.4,3101,-1.8,-2.7,10.2,33.8,106.8,0,42.9,56.2,50.4,0
2270.448,14.7,11.8,-6.8,0,0,0,0,0,0,0,71.4,2,3,66,14.81,14.56,29.4,29.5,30.7,701.3,3108,-2.1,-3.1,10.2,33.8,107.9,0,43,55.3,50.4,0
2270.543,14.7,11.8,-6.8,0,0,0,0,0,0,0,72.7,2,3,66,14.28,14.96,29.6,29.5,30.8,702.9,3114,-2.9,-2.8,10.3,33.8,108.5,0,43,56.3,50.5,0
2270.648,14.7,11.8,-6.9,0,0,0,0,0,0,0,73,2,3,66,14.18,15.09,29.3,29.5,30.8,706.4,3123,-2.3,-3.1,10.2,33.8,107.6,0,43,55.4,50.5,0
2270.749,14.7,11.8,-6.8,0,0,0,0,0,0,0,73.4,2,3,66,14.15,15.09,29.2,29.5,30.9,720.6,3128,-2,-3.6,10.3,33.8,107.5,0,43.1,55.1,50.6,0
2270.851,14.7,11.8,-6.8,0,0,0,0,0,0,0,70.2,2,3,66,14.18,15.26,29.3,29.5,31,696.4,3136,-1.7,-2.9,10.3,33.8,107.6,0,43.1,55.2,50.7,0
2270.948,14.7,11.8,-6.8,0,0,0,0,0,0,0,74.8,2,3,66,14.15,15.06,29.4,29.7,31.1,702.9,3140,-1.9,-3.9,10.3,33.8,106.9,0,43.3,55.3,50.8,0
2271.048,14.7,11.8,-6.8,0,0,0,0,0,0,0,72.3,2,3,66,14.24,14.66,29.5,29.5,31.1,711.9,3147,-2.2,-5.3,10.3,33.8,108.4,0,43.2,55.9,50.7,0
2271.159,14.7,11.5,-6.9,0,0,0,0,0,0,0,72.9,2,3,66,14.58,14.43,29.1,28.3,30.4,702.2,3154,-2.4,-4.6,10.1,33.8,106.7,0,42.6,55,50.1,0
2271.259,14.7,20.2,-7,0,0,0,0,0,0,0,74.6,2,3,66,14.93,14.17,28.8,31.6,30.5,687,3165,-2.3,-4.5,10,33.8,105.3,0,44.5,56.8,52.2,0
2271.358,14.7,99.6,-0.8,19.8,0,0,0,0,0,0,68.4,2,3,66,15.19,14.31,74.9,186.6,111,684.7,3237,-0.8,-2.6,46.7,9,298.2,0,95.9,100,18.8,0
2271.458,14.7,99.6,0.3,19.8,0,0,0,0,0,0,82.8,2,3,66,12.13,12.42,82,187,170.7,1791,3230,-5.6,-5.9,78.9,21,333,0,72.3,83.7,20.8,0
2271.559,14.7,99.6,1.8,19.8,0,0,0,0,0,0,75.7,2,3,66,12.98,12.98,90.8,187.4,196.4,1141.2,3265,-6.3,-7.8,80.4,10.1,379.8,0,70.8,81.1,21.4,0
2271.660,14.7,99.6,3.3,19.8,0,0,0,0,0,0,71.6,2,3,66,13.77,13.74,98.9,188.1,210.7,2070,3319,-1.6,-4.8,81.1,13.5,473,0,68.6,78.9,21.7,0
2271.769,14.7,99.6,3.9,19.8,0,0,0,0,0,0,79,2,3,66,13.98,13.92,102.5,188.6,221.7,2445.1,3367,1.1,-1.7,81,18,507.8,0,66,77.8,22.1,0
2271.868,14.7,99.6,6.2,19.8,0,0,0,0,0,0,77.6,2,3,66,14.08,14.27,115.5,190,230.1,2814.8,3428,2.5,1.2,81.1,16.9,596.2,0,63.2,75.5,22.6,0
2271.963,14.7,99.6,8.1,19.8,0,0,0,0,0,0,75,2,3,66,13.74,13.55,126.3,192.6,239.7,2876,3514,1.4,-1.1,81,15.8,627.1,0,59.4,72.3,23.2,0
