Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.2 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
175.584,14.4,0,-11.3,0,169,71,72.5,3,55,234.95,174.35,11.2,11.4,11.7,847.4,0,0,111,0,0,83.5,3021,0,0,4.3,0,0,47.3,58.1,47.3,0
175.701,14.4,0,-11.2,0,169,71,71.8,3,55,234.95,174.25,11.2,11.4,11.6,852.4,0,0,111,0,0,83.5,3007,0,0,4.3,0,0,47.1,57.9,47.1,0
175.806,14.4,0,-11.2,0,169,71,72.2,3,55,234.95,187.72,11.1,11.3,11.5,852.4,0,0,111,0,0,83.5,2989,0,0,4.3,0,0,47,58.1,47,0
175.937,14.4,0,-11.2,0,169,71,72,3,55,234.95,180.78,11.1,11.3,11.5,853.1,0,0,111,0,0,83.5,2977,0,0,4.3,0,0,46.8,57.9,46.8,0
176.036,14.4,0,-11.2,0,169,71,72.3,3,55,234.95,166.68,11.1,11.4,11.4,851,0,0,111,0,0,83.5,2958,0,0,4.3,0,0,46.6,57.8,46.6,0
176.136,14.4,0,-11.2,0,169,71,72.5,3,55,234.95,180.78,11.2,11.4,11.4,849.3,0,0,111,0,0,83.5,2944,0,0,4.4,0,0,46.5,57.3,46.5,0
176.239,14.4,0,-11.1,0,169,71,72.7,3,55,234.95,174.35,11.3,11.4,11.3,849.3,0,0,111,0,0,83.5,2941,0,0,4.4,0,0,46.3,57.1,46.3,0
176.347,14.4,2.9,-11.1,0,169,71,72.90000000000001,3,55,234.95,180.98,11.4,11.6,11.4,799.6,0,0,111,0,0,83.5,2925,0,0,4.4,18.3,0,46.2,57,46.2,0
176.473,14.4,2.9,-11.1,0,169,71,70.40000000000001,3,55,161.2,47.11,11.4,11.6,11.4,805.2,0,0,111,0,0,83.5,2910,0,0,4.5,19.2,0,46,56.8,46,0
176.572,14.4,4.2,-11.2,0,169,71,74.8,3,55,30.69,18.94,11.3,11.6,11.4,780.3,0,0,111,0,0,83.5,2910,0,0,4.5,23.7,0,45.9,57.1,45.9,0
176.677,14.4,4.2,-11.2,0,169,71,71.40000000000001,3,55,20.09,15.69,11.4,11.6,11.4,754.7,0,0,111,0,0,83.5,2903,0,0,4.6,28.1,0,45.8,57,45.8,0
176.772,14.4,4.6,-11.1,0,169,71,72.7,3,55,15.83,14.64,11.5,11.6,11.3,729.7,0,0,111,0,0,83.5,2889,0,0,4.7,31.6,0,45.6,56.5,45.6,0
176.876,14.4,5.4,-11.2,0,169,71,71.59999999999999,3,55,15.23,14.53,11.4,11.6,11.3,719.3,0,0,111,0,0,83.5,2885,0,0,4.7,32.7,0,45.5,56.4,45.5,0
177.009,14.4,5.5,-11.1,0,169,71,69.90000000000001,3,55,15,14.5,11.8,12.1,11.7,712.7,0,0,111,0,0,83.5,2879,0,0,5,32.5,0,45.5,56.7,45.5,0
177.106,14.4,5.8,-11,0,169,71,71.40000000000001,3,55,15.09,15.03,12.2,12.5,12,713.7,0,0,111,0,0,83.5,2874,0,0,5.1,34.2,0,45.6,56.8,45.6,0
177.206,14.4,6.1,-11,0,169,71,73.7,3,55,15.86,16.03,12.4,13,12.3,724.7,0,0,111,0,0,83.5,2862,16.9,16.2,5.2,34.7,0,45.8,56.1,45.8,0
177.301,14.4,6.4,-10.9,0,169,71,74.59999999999999,3,55,16.69,16.22,12.8,13.3,12.6,707.9,0,0,111,0,0,83.5,2855,22.1,16.7,5.3,37,0,46,56.2,46,0
177.417,14.4,6.4,-10.8,0,169,71,71.8,3,55,16.36,16.03,13.1,13.3,12.8,721.7,0,0,111,0,0,83.5,2853,17.2,14.3,5.3,38.5,0,45.9,57.1,45.9,0
177.511,14.4,6.4,-10.8,0,169,71,72,3,55,15.62,15.26,13.2,13.1,12.7,738.4,0,0,111,0,0,83.5,2850,13,9,5.2,38.7,0,45.8,56.6,45.8,0
