﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
193.525,14.3,10.2,-7.4,0,201,64,64,0,74.6,70,14.68,14.76,25.1,25.2,24.9,723.8,0,0,0,0,74.5,2853,16,14.6,8.8,89.3,0,43.2,58.2,48.5,0
193.624,14.3,9.6,-7.9,0,201,64,64,0,70.7,70,14.68,14.57,22.5,20.7,22.2,746.4,0,0,0,0,74.5,2849,15.6,12.4,6.2,79.3,0,44.2,60.2,49.6,0
193.725,14.3,9.6,-8.2,0,201,64,64,0,73.2,70,14.67,14.68,21.2,20.9,21.1,722.4,0,0,0,0,74.5,2864,15.5,14.4,7.6,74.7,0,44.2,59.2,49.6,0
193.829,14.3,9.3,-8.5,0,201,64,64,0,73.2,70,14.79,15.33,20.9,19.7,20.2,689.4,0,0,0,0,74.5,2874,16.2,19.7,7.4,72.8,0,44.5,59.5,50,0
193.923,14.3,9.3,-8.8,0,201,64,64,0,70,70,15.23,15.43,21.1,19.7,19.9,717.3,0,0,0,0,74.5,2877,20.4,19.3,7.4,73.9,0,44.5,59.1,50,0
194.029,14.3,9.3,-9,0,201,64,64,0,74.3,70,15.1,14.87,20.2,19.7,19.7,713.8,0,0,0,0,74.5,2873,18.6,14.8,7.3,71.3,0,44.5,59.5,50,0
194.124,14.3,9.3,-9.1,0,201,64,64,0,72,70,14.63,14.73,19.9,19.8,19.8,728.6,0,0,0,0,74.5,2880,15,14.9,7.4,69.4,0,44.5,59.5,50,0
194.215,14.3,9.3,-9.1,0,201,64,64,0,71.6,70,14.79,15.33,19.9,19.8,19.9,733.7,0,0,0,0,74.5,2882,17,20.2,7.4,69.4,0,44.5,59.5,50,0
194.314,14.3,9.3,-9,0,201,64,64,0,74.3,70,15.27,15.57,19.9,19.9,19.9,726.9,0,0,0,0,74.5,2890,21.4,21.5,7.3,69.6,0,44.6,59.6,50.1,0
194.419,14.3,9.6,-9,0,201,64,64,0,70.5,70,15.23,14.93,19.8,19.9,20,748.6,0,0,0,0,74.5,2889,19.7,15.7,7.3,69,0,44.5,60.6,50,0
194.515,14.3,9.9,-8.8,0,201,64,64,0,73.9,70,14.84,14.51,20.5,22.6,21.6,758.6,0,0,0,0,74.5,2890,17.2,12.9,8.4,71.7,0,44,59,49.4,0
194.618,14.3,10.9,-8.2,0,201,64,64,0,72.3,70,14.58,14.77,23.8,26.5,24.1,732.5,0,0,0,0,74.5,2901,14.8,15.6,9.3,84.2,0,43.3,59.8,48.7,0
194.714,14.3,10.9,-7.6,0,201,64,64,0,73.7,70,14.51,14.68,25.8,26.5,26.2,776.8,0,0,0,0,74.5,2910,14.5,15.9,9.2,91.9,0,43.4,59.5,48.8,0
194.818,14.3,10.9,-7.4,0,201,64,64,0,73.7,70,14.33,14.04,26,26.8,26.9,766,0,0,0,0,74.5,2916,12.4,8.2,9.2,93.1,0,43.4,59.4,48.7,0
194.920,14.3,11.2,-7,0,201,64,64,0,73.6,70,14.17,14.08,27.1,28,28,749.8,0,0,0,0,74.5,2927,11.4,9.4,9.7,97.7,0,43,58,48.4,0
195.015,14.3,11.2,-6.8,0,201,64,64,0,69.3,70,14.38,14.61,27.4,28.2,28.4,740.6,0,0,0,0,74.5,2938,12.3,12.5,9.6,98.7,0,43.1,58.1,48.5,0
195.119,14.3,11.2,-6.7,0,201,64,64,0,75.7,70,14.5,14.43,27.3,28.2,28.7,748,0,0,0,0,74.5,2946,12.9,10.4,9.7,98.3,0,43.3,58.3,48.6,0
195.218,14.3,11.2,-6.5,0,201,64,64,0,70.5,70,14.46,14.4,27.8,28.2,28.9,735.4,0,0,0,0,74.5,2952,12.1,10.2,9.8,99.9,0,43.3,58.3,48.6,0
195.314,14.3,11.2,-6.4,0,201,64,64,0,73,70,14.5,14.54,28,28.4,29.1,718.2,0,0,0,0,74.5,2961,11.9,10.3,9.8,100.9,0,43.5,58.1,48.8,0
195.414,14.3,11.2,-6.4,0,201,64,64,0,71.8,70,14.54,14.54,28,28.4,29,726.8,0,0,0,0,74.5,2965,11.8,9.9,9.5,101.3,0,43.5,59.1,48.9,0
195.516,14.3,11.2,-6.4,0,201,64,64,0,73.2,70,14.67,14.6,28.4,28.6,29.5,704.3,0,0,0,0,74.5,2983,12.1,9.5,9.9,102.7,0,43.8,58.8,49.2,0
195.615,14.3,11.2,-6.3,0,201,64,64,0,74.5,70,14.73,14.68,28.8,28.9,30,704.3,0,0,0,0,74.5,2998,12.4,10,10,104.3,0,44,60,49.4,0
195.715,14.3,10.9,-6.4,0,201,64,64,0,70.2,70,14.64,14.64,28.3,27.7,29.4,711.6,0,0,0,0,74.5,3004,11.5,9,9.6,102.3,0,43.9,58.9,49.3,0
195.815,14.3,11.4,-6.5,0,201,64,64,0,75.2,70,14.67,14.57,28,29.2,29.5,723.2,0,0,0,0,74.5,3014,11.5,8.1,9.8,101.3,0,44.2,59.2,49.7,0
195.915,14.3,12.8,-6.3,0,201,64,64,0,70,70,14.76,14.9,29.1,30.5,30.8,700,0,0,0,0,74.5,3023,11.8,10,10.2,105.5,0,44.7,59.7,50.2,0
196.019,14.3,99.6,-1.1,18.3,201,64,64,0,73,70,14.79,14.81,67.4,206.1,91.8,687.5,0,0,0,0,74.5,3062,12.4,10.3,36.5,273.1,0,100,100,16.2,0
196.138,14.3,99.6,0.1,18.9,201,64,64,0,80.1,70,11.6,11.93,78.3,206.6,181,1659.4,0,0,0,0,74.5,3113,-0.6,-0.8,78.4,315.8,0,78.6,90.9,21.4,0
196.240,14.3,99.6,0.1,19.3,201,64,64,0,77.1,70,12.36,12.36,78.6,206.8,212,1187.7,0,0,0,0,74.5,3124,0.3,-0.8,80.2,317.7,0,77.8,92,22.1,0
196.335,14.3,99.6,2.3,20.2,201,64,64,0,71.4,70,13.04,13.15,90.8,207.3,230.2,1757,0,0,0,0,74.5,3198,1.6,-0.4,81.2,377.4,0,75.1,90.6,23.8,0
196.441,14.3,99.6,3.5,21.2,201,64,64,0,79.2,70,13.15,13.29,97.6,208,242.3,2276.9,0,0,0,0,74.5,3249,-0.9,-1.4,81.1,454.6,0,73.1,89.7,24.5,0
196.540,14.3,99.6,3.6,22.3,201,64,64,0,76.4,70,13.71,13.65,98.3,208.2,250.8,2559.3,0,0,0,0,74.5,3303,0.3,-1.5,81.1,463.9,0,70.6,87,25.4,0
196.639,14.3,99.6,6.3,22.8,201,64,64,0,73.9,70,14.02,13.92,113,209.6,259.8,2565.1,0,2.5,1.5,0,74.5,3350,2.4,0.6,81.1,584.4,0,68.2,84.6,25.2,0
196.736,14.3,99.6,7.5,22.8,201,64,64,0,77.6,70,14.25,14.31,119.8,211.2,269.6,2783.5,0,7,5,0,74.5,3423,3.2,1.6,81,606.9,0,65,81.4,25.6,0
196.841,14.3,99.6,9.4,22.8,201,64,64,0,76,70,13.32,13.39,130.8,214.9,281.9,2749.4,0,10,7.5,0,74.5,3487,-1,-3.9,81,641.4,0,62.6,79.6,26.8,0
196.968,14.3,99.6,11.7,22.8,201,64,64,0,70.9,70,13.32,13.49,140,216.6,297.8,2589.1,0,14,10.5,0,74.5,3611,-6.9,-7.5,81,676.6,0,59,75.8,28.4,0
197.065,14.3,99.6,13.2,22.8,201,64,64,0,70.9,70,13.37,13.44,144.3,216.9,308.2,2611.4,0,15,11.5,0,74.5,3672,-8.9,-9.5,80.9,696.5,0,54.1,70.8,29.1,0
197.169,14.3,99.6,16.1,22.8,201,64,64,0,68.6,70,13.15,13.67,152.4,218.7,319,2577.6,0,17.5,13,0,74.5,3808,-9.7,-7.6,81,733.3,0,38,54.2,30.5,0
197.269,14.3,99.6,18.8,22.8,201,64,64,0,71.8,70,12.92,13.11,160,218.7,328.9,2650.8,0,22.5,17,0,74.5,3889,-9.3,-7.6,81,763.7,0,29.9,45.9,31.1,0
197.381,14.3,99.6,20,22.8,201,64,64,0,68.8,70,12.02,12.49,163.3,218.7,338.1,2558.6,0,27.5,20.5,0,74.5,4029,-13.7,-9.3,81,781,0,30,45,31.9,0
197.475,14.3,99.6,20,22.8,201,64,64,0,68.1,70,11.92,12.33,163.4,218.7,347.6,2588.7,0,28.5,21,0,74.5,4117,-14.5,-10.1,81,787.4,0,30.1,46.2,32.1,0
197.575,14.3,99.6,20,22.8,201,64,64,0,68.1,70,11.93,12.2,163.4,218.7,356.3,2530.9,0,29.5,22,0,74.5,4251,-15.7,-12.7,81,790.6,0,33.2,48.3,32.7,0
197.678,14.3,99.6,19.3,22.8,201,64,64,0,68.1,68,11.83,11.93,161.6,218.7,364.5,2331,0,29,21.5,0,74.5,4341,-18.6,-14.2,81,786.4,0,35.7,51.9,33.1,0
197.775,14.3,99.6,19,22.8,201,64,64,0,64.5,68,12.1,11.9,160.7,218.6,372.2,2308.4,0,29,21.5,0,74.5,4414,-19.3,-15.6,81,786.2,0,33.4,48.5,33.1,0
197.875,14.3,99.6,18.8,22.8,201,64,64,0,65.3,68,12.1,12.25,160.2,218.6,377.3,2247.2,0,28.5,21,0,74.5,4557,-20.1,-14.6,81.1,780.6,0,33.9,49,33.6,0
197.978,14.3,99.6,18.2,22.9,201,65,65,0,69.5,68,12.26,12.12,158.8,218.6,387.1,2223.8,0,28,21,0,76,4691,-20.5,-14.2,81,778.1,0,41.6,56.8,34.4,0
198.079,14.3,99.6,18.3,22.8,201,64,64,0,67.2,68,12.26,12.32,159,218.6,392.4,2189,0,27.5,20.5,0,74.5,4719,-18.3,-12.6,80.9,774.9,0,33.1,49.2,34,0
198.179,14.3,99.6,18.2,22.9,201,65,65,0,65.8,68,12.3,12.32,158.8,218.6,399.1,2160.3,0,27.5,21,0,76,4848,-16.7,-9.6,81,780.6,0,40.8,56,35,0
198.280,14.3,99.6,18,22.9,201,65,65,0,66.7,68,12.19,12.02,158.2,218.4,408.6,2055,0,27.5,21,0,76,4970,-14.8,-9.5,81.1,783.5,0,37.2,53.4,35.4,0
198.378,14.3,99.6,17.9,22.9,201,65,65,0,66.7,68,12.4,12.1,158,218.4,415.6,2024.5,0,27.5,20.5,0,76,5020,-12.2,-8,81,789.4,0,36.1,51.2,35.3,0
198.479,14.3,99.6,17.8,22.8,201,64,64,0,61.7,68,12.19,12.18,157.9,218.4,423.6,1912.4,0,28,21,0,74.5,5124,-11.2,-6.4,80.9,793.1,0,36.3,52.5,35.9,0
198.578,14.3,99.6,17.7,22.8,201,64,64,0,65.4,68,12.13,12.29,157.6,218.4,432.8,1850.2,0,29,21.5,0,74.5,5208,-9.1,-5.3,81,794.9,0,37.1,53.3,36.4,0
198.693,14.3,99.6,17.5,22.9,201,65,65,0,59.8,68,12.1,12.22,157.3,218.4,441.8,1815.4,0,27.5,21,0,76,5346,-9,-3.3,81.1,796.4,0,39.8,55,37,0
198.799,14.3,99.6,17.4,22.9,201,65,65,0,54.8,68,12.19,12.22,157,218.4,450.8,1881,0,28,21.5,0,76,5424,-9.2,-2.6,81,797.6,0,38.2,54.4,37.4,0
198.902,14.3,99.6,17.4,22.9,201,65,65,0,57.8,68,12.23,12.15,156.9,218.4,459.1,1909.3,0,27.5,21,0,76,5500,-6.3,0.3,81,798.9,0,38.2,53.3,37.7,0
198.999,14.3,99.6,17.3,22.9,201,65,65,0,53.8,66,11.96,12.33,156.8,218.2,466.9,1975.4,0,29.5,22.5,0,76,5567,-6.5,1.1,81.1,803.5,0,38.3,53.5,37.6,0
199.095,14.3,99.6,17.2,22.9,201,65,65,0,52.5,66,12.26,12.05,156.5,217.7,475.4,1975.2,0,29,22,0,76,5737,-4.2,2.5,81,802.8,0,38.9,54.1,38.4,0
199.195,14.3,99.6,17,22.9,201,65,65,0,56.1,66,12.12,11.92,156,218.3,484.9,1943,0,28.5,21.5,0,76,5782,-2.9,3.3,81,797,0,39.2,55.1,38.5,0
199.295,14.3,99.6,17,22.9,201,65,65,0,54.3,66,12.03,12.28,156,218.3,490.7,1889.7,0,29.5,22.5,0,76,5840,-1,6.4,81,800.3,0,38.5,54.7,37.9,0
199.389,14.3,99.6,17,22.8,201,64,64,0,53.1,66,12.19,12.06,156,218.3,497.8,1824.4,0,29.5,22,0,74.5,5947,0.9,6.5,81,800.9,0,39,54.9,38.9,0
199.489,14.3,99.6,16.9,22.8,201,64,64,0,50.6,66,12.16,12.18,155.9,218.3,506.5,1774.1,0,29.5,22,0,74.5,6040,2.8,8.3,81,798.5,0,39.4,54.2,39.3,0
199.593,14.3,99.6,16.9,22.8,201,64,64,0,49,66,12.07,12.1,155.9,218.3,514.2,1606.6,0,29.5,22,0,74.5,6126,3.4,9.7,81.1,798.6,0,39.3,55.5,39.2,0
199.688,14.3,99.6,16.8,22.8,201,64,64,0,53.8,66,12.22,12.28,155.8,218.3,520.5,1519.4,0,29.5,22,0,74.5,6169,5.7,11.7,81,799.4,0,39.5,54.7,39.4,0
199.789,14.3,99.6,16.8,22.8,201,64,64,0,55,66,12.15,12.13,155.8,218.3,527.9,1316.1,0,29.5,22,0,74.5,6250,7.2,13,81,797.2,0,39.8,55,39.6,0
199.885,14.3,99.6,16.8,22.8,201,64,64,0,55.2,66,11.87,12.06,155.8,217.3,535.6,1017.1,0,29,21.5,0,74.5,6383,6.3,14,80.9,803.2,0,40.3,56.6,40.1,0
199.989,14.3,99.6,16.8,22.8,201,64,64,0,51.6,66,12.03,12.33,155.8,217.4,541.9,808.2,0,30,22.5,0,74.5,6369,6.7,16.4,81.1,801.3,0,39.7,55.9,39.5,0
200.088,14.3,99.6,16.8,22.8,201,64,64,0,51.5,66,12.49,12.94,155.9,217,547.1,807.3,0,30,22.5,0,74.5,6459,11.1,24,81.1,803,0,39.6,55.8,39.6,0
200.185,14.3,99.6,16.8,22.8,201,64,64,0,53.1,66,12.53,13.14,155.9,216.9,551,773.4,0,30,22.5,0,74.5,6524,15,26.5,81,803.7,0,39.8,56,40,0
200.289,14.3,99.6,16.8,22.8,201,64,64,0,54.7,66,12.63,13.34,155.9,216.5,559.4,769.1,0,30.5,23,0,74.5,6712,20.2,34,81,802.5,0,40.6,55.8,40.9,0
200.389,14.3,99.6,17.6,22.8,201,64,64,0,51.1,66,12.95,13.31,158.1,217.3,563.8,772.6,0,30,22.5,0,74.5,6674,25.5,34,81,809.7,0,39.7,55.9,40.2,0
200.485,14.3,0,17.6,0,201,64,64,0,54.5,66,12.98,13.45,158.1,29.4,427.2,789.2,0,31,23,0,74.5,6544,29.8,34,81.1,582.1,0,80.7,97.9,90.6,0
200.585,14.3,0,16.8,22.8,201,64,64,0,52.7,66,37.14,43.37,153.6,190.3,441.1,2656,0,30.5,23,0,74.5,6205,0,0,51.3,0,0,88.1,100,99,0
200.685,14.3,0,12.1,22.8,203,64,64,0,59.4,66,53.16,48.36,138.9,180,437.3,2626.5,0,29,21.5,0,74.5,5845,0,0,51.5,0,0,88.1,100,99,0
200.789,14.3,88.4,9.5,12,203,64,64,0,44.9,66,234.95,184.92,129.8,193.4,335.9,1678.3,0,23,17,0,74.5,4980,0,0,38.8,551.3,0,24.1,38.4,27.3,0
200.890,14.3,99.6,12,22.8,203,64,64,0,72.3,66,14.04,15.13,139.8,216.5,381.9,2644.1,0,17,12.5,0,74.5,5073,-21.9,-26.9,78.2,705,0,31.9,46.8,31.9,0
200.989,14.3,99.6,13.6,22.8,203,64,64,0,77.8,66,12.96,12.92,144.5,216.2,407.3,1805.1,0,17,12.5,0,74.5,5155,8.5,10.2,80.8,733.1,0,46.1,62.9,34.2,0
201.092,14.3,99.6,15.1,22.8,203,64,64,0,63.7,66,12.53,12.95,148.9,217.7,421,2377.4,0,21.5,16,0,74.5,5191,6.5,8.5,81.1,755.1,0,43.1,59.8,35.1,0
201.191,14.3,99.6,16.5,22.8,203,64,64,0,65.6,66,12.32,12.45,153.3,218.3,430.8,2235.1,0,24,18,0,74.5,5260,8.3,8.5,81.1,779.1,0,38.1,54.6,35.6,0
201.290,14.3,99.6,17.8,22.8,203,64,64,0,60.3,68,12.06,12.5,157.1,218.3,440,2269.5,0,25,18.5,0,74.5,5259,7.4,11.8,81,794.7,0,35.1,51.5,35.8,0
201.392,14.3,99.6,17.8,22.8,203,64,64,0,60,68,11.53,12.38,157.3,218.4,444.6,2139,0,29,21.5,0,74.5,5338,2.7,14.2,80.9,793.5,0,34.9,50.8,35.8,0
201.489,14.3,99.6,17.5,22.8,203,64,64,0,56.2,68,11.77,12,156.7,218.4,452.1,2107.3,0,31,23,0,74.5,5317,2.4,13.1,81,791.4,0,36.2,52.3,36.3,0
201.589,14.3,99.6,17.5,22.8,203,64,64,0,54.8,68,11.49,12.18,156.8,218.4,455.3,2048.6,0,29.5,22,0,74.5,5434,-0.1,14.7,81,794.3,0,36.2,52.2,36.3,0
201.695,14.3,99.6,17.2,22.8,203,64,64,0,55.9,68,11.74,12.1,156.1,218.4,461.2,2023.5,0,30,22.5,0,74.5,5480,-0.1,12.7,80.9,797,0,36.9,53,36.5,0
201.799,14.3,99.6,17.1,22.8,203,64,64,0,52.5,68,12.05,11.97,155.9,218.3,464.3,2088.3,0,29.5,22,0,74.5,5527,-0.6,14.1,80.9,798.1,0,37,53.1,36.6,0
201.895,14.3,99.6,17.1,22.8,205,64,64,0,55.2,68,11.79,11.82,156,218.1,468.4,2059.4,0,28.5,21.5,0,74.5,5608,-2.7,12.6,81.1,800.6,0,38,54.1,37.5,0
201.999,14.3,99.6,17,22.8,205,64,64,0,56.2,68,12.19,12.06,155.7,218,473.1,2114.4,0,30,22.5,0,74.5,5632,-0.5,12.6,80.9,798.6,0,38.1,53.2,37.4,0
202.099,14.3,99.6,17,22.8,205,64,64,0,55.3,68,12.1,11.87,155.6,217.9,475.9,2096.3,0,29.5,22,0,74.5,5671,1.2,13.7,81.1,799.3,0,37.7,52.8,37.2,0
202.195,14.3,99.6,17,22.8,205,64,64,0,55.2,68,12.1,12,155.7,217.8,480.3,2015.9,0,29,21.5,0,74.5,5706,2,14.2,80.9,800,0,38.1,54.2,37.5,0
202.300,14.3,99.6,16.9,22.8,205,64,64,0,57,68,11.92,12.26,155.5,218.6,485.2,1965.8,0,30,22,0,74.5,5780,1.4,14.3,81,797.7,0,38.3,54.4,37.8,0
202.395,14.3,99.6,16.9,22.8,205,64,64,0,50.4,68,11.92,12.26,155.5,218.6,490.3,1896.2,0,29.5,22,0,74.5,5802,2.7,15.3,81,796.1,0,38.4,54.5,38,0
202.499,14.3,87.5,16.9,22.8,205,64,64,0,53.8,68,11.87,12.09,155.4,212.4,493,1788,0,29.5,22,0,74.5,5840,1.8,15.7,81.1,796.6,0,38,54.1,37.8,0
202.615,14.3,0,16.1,0,205,64,64,0,53.1,68,12.09,12.02,153.1,14.7,248.8,1785,0,30,22.5,0,74.5,5754,3.8,17.6,52.2,275.3,0,88.1,100,99,0
202.709,14.3,0,-4,0,207,64,64,0,65.1,68,12.13,12.15,56.5,12,98.3,2396.7,0,30,22,0,74.5,5745,2.8,15.1,7.4,21.5,0,88.1,100,99,0
202.815,14.3,0,-11.1,0,207,63,63,0,61.2,68,13.67,12.65,12.6,12,42,1850.3,0,43,31.5,0,73.5,5720,-9.7,-5.4,2.6,27,0,62,77.7,69.6,0
202.929,14.3,0,-11.1,0,207,63,63,0,70.7,70,10.28,10.28,11.4,11.8,27.7,1836.1,0,18,13,0,73.5,5702,0,0,4.1,0,0,62,76.6,69.6,0
203.025,14.3,0,-11.1,0,207,63,63,0,80.3,70,10.28,10.28,11.3,11.8,24.3,1828.6,0,3,2.5,0,73.5,5691,0,0,5.3,0,0,62,76,69.6,0
203.130,14.3,0,-11.1,0,207,63,63,0,82,70,10.28,10.28,11.3,11.8,23.5,1765.5,0,0,0,0,73.5,5695,0,0,6,0,0,62,76.5,69.6,0
203.225,14.3,0,-11,0,207,63,63,0,84.4,70,10.43,10.47,11.6,11.8,23.2,1425.8,0,0,0,0,73.5,5673,0,0,5.9,0,0,62,76.5,69.6,0
203.325,14.3,0,-11,0,207,63,63,0,81.7,68,12.96,12.09,11.5,11.7,23.1,1107.4,0,0,0,0,73.5,5646,0,0,6.2,0,0,62,77.1,69.6,0
203.430,14.3,0,-11,0,207,63,63,0,80.8,68,17.78,17.01,11.6,11.8,23.1,843.4,0,0,0,0,73.5,5671,0,0,6.3,0,0,62,78.3,69.6,0
203.525,14.3,0,-11,0,207,63,63,0,81,68,24.05,21.81,11.6,11.7,22.9,785.6,0,0,0,0,73.5,5610,0,0,6.4,0,0,62,77.1,69.6,0
203.625,14.3,0,-11,0,207,63,63,0,79.7,68,31.75,26.8,11.5,11.7,22.7,808.5,0,0,0,0,73.5,5584,0,0,6.6,0,0,62,77.1,69.6,0
203.729,14.3,0,-10.9,0,207,63,63,0,79.9,68,36.73,32.78,11.5,11.7,22.6,819.6,0,0,0,0,73.5,5551,0,0,6.7,0,0,62,77.1,69.6,0
203.848,14.3,0,-10.9,0,207,63,63,0,81.9,70,52.99,37.26,11.6,11.7,22.5,827,0,0,0,0,73.5,5549,0,0,6.9,0,0,62,77.1,69.6,0
203.945,14.3,0,-10.9,0,207,63,63,0,80.8,70,59.77,44.01,11.6,11.6,22.3,831.3,0,0,0,0,73.5,5463,0,0,6.9,0,0,62,77.1,69.6,0
204.045,14.3,0,-10.9,0,208,63,63,0,83.1,70,64.02,51.54,11.5,11.6,22.1,833.5,0,0,0,0,73.5,5485,0,0,7,0,0,62,77.1,69.6,0
204.146,14.3,0,-10.9,0,208,63,63,0,81.5,70,70.27,54.74,11.5,11.6,22,834.6,0,0,0,0,73.5,5406,0,0,7.1,0,0,62,77.1,69.6,0
204.245,14.3,0,-10.9,0,208,63,63,0,83.5,70,81.67,60.53,11.4,11.6,21.7,835.7,0,0,0,0,73.5,5384,0,0,7.1,0,0,62,77.1,69.6,0
204.349,14.3,0,-10.9,0,208,63,63,0,81.7,70,89.91,64.82,11.4,11.5,21.3,836.8,0,0,0,0,73.5,5283,0,0,7.1,0,0,62,77.1,69.6,0
204.445,14.3,0,-10.9,0,208,63,63,0,82.6,70,96.05,69.04,11.4,11.5,21.2,832.9,0,0,0,0,73.5,5286,0,0,7.1,0,0,62,77.1,69.6,0
204.549,14.3,0,-10.9,0,208,63,63,0,83.1,70,104.43,75.27,11.5,11.4,20.7,831.3,0,0,0,0,73.5,5161,0,0,7.1,0,0,62,77.1,69.6,0
204.645,14.3,0,-10.9,0,208,63,63,0,83.3,70,110.85,81.7,11.2,11.5,20.8,835.7,0,0,0,0,73.5,5186,0,0,7.3,0,0,62,77.1,69.6,0
204.759,14.3,0,-10.9,0,208,63,63,0,84.4,70,117.32,88.06,11.4,11.4,20.4,829.2,0,0,0,0,73.5,5122,0,0,7.3,0,0,62,77.1,69.6,0
204.859,14.3,0,-10.9,0,208,63,63,0,81.7,70,144.21,94.33,11.3,11.4,20.3,827.8,0,0,0,0,73.5,5085,0,0,7.3,0,0,62,77,69.6,0
204.955,14.3,0,-10.9,0,208,63,63,0,82.8,70,150.93,100.63,11.4,11.4,19.9,830.3,0,0,0,0,73.5,5007,0,0,7.3,0,0,62,77,69.6,0
205.076,14.3,0,-10.9,0,208,63,63,0,83.5,70,164.4,104.76,11.3,11.4,19.8,828.1,0,0,0,0,73.5,5033,0,0,7.3,0,0,62,77,69.6,0
205.175,14.3,0,-10.9,0,208,63,63,0,83.5,72,178.18,109.03,11.3,11.3,19.6,824.9,0,0,0,0,73.5,4961,0,0,7.3,0,0,62,77,69.6,0
205.275,14.3,0,-10.9,0,208,63,63,0,81.4,72,191.55,113.22,11.2,11.3,19.3,827,0,0,0,0,73.5,4886,0,0,7.3,0,0,62,77,69.6,0
205.375,14.3,0,-10.9,0,208,63,63,0,81,72,218.38,113.19,11,11.2,18.9,823.8,0,0,0,0,73.5,4814,0,0,7.4,0,0,62,77,69.6,0
205.475,14.3,0,-10.9,0,208,63,63,0,81.2,72,218.18,115.3,11.2,11.3,18.9,824.9,0,0,0,0,73.5,4854,0,0,7.4,0,0,62,77,69.6,0
205.575,14.3,0,-11,0,208,63,63,0,81.5,72,231.54,117.41,10.7,11.2,18.6,823.8,0,0,0,0,73.5,4737,0,0,8.5,0,0,62,77,69.6,0
205.675,14.3,0,-10.8,0,208,63,63,0,82,72,234.95,137.27,11.4,11.2,18.5,821.7,0,0,0,0,73.5,4765,0,0,8.4,0,0,62,77,69.6,0
205.779,14.3,0,-10.8,0,208,63,63,0,82.2,72,234.95,143.89,11.4,11.2,18.3,819.4,0,0,0,0,73.5,4696,0,0,7.9,0,0,62,77,69.6,0
205.879,14.3,0,-10.9,0,208,63,63,0,81.9,72,234.95,164,11.3,11.1,18,818.2,0,0,0,0,73.5,4630,0,0,7.5,0,0,62,77,69.6,0
205.975,14.3,0,-10.9,0,208,63,63,0,82.8,72,234.95,150.63,11.2,11.2,17.8,818.2,0,0,0,0,73.5,4577,0,0,7.4,0,0,62,77,69.6,0
206.079,14.3,0,-10.9,0,208,63,63,0,81.9,72,234.95,164.3,11.4,11.2,17.7,814.8,0,0,0,0,73.5,4565,0,0,7.3,0,0,62,77,69.6,0
206.175,14.3,0,-10.8,0,208,63,63,0,82.4,72,234.95,164.4,11.4,11.3,17.6,817.3,0,0,0,0,73.5,4504,0,0,7,0,0,62,77,69.6,0
206.279,14.3,0,-10.9,0,208,63,63,0,82.8,72,234.95,164.3,11.2,11.3,17.5,815.5,0,0,0,0,73.5,4456,0,0,6.8,0,0,62,77,69.6,0
206.389,14.3,0,-10.9,0,208,63,63,0,81,72,234.95,157.57,11.4,11.4,17.4,818.2,0,0,0,0,73.5,4386,0,0,6.7,0,0,62,77,69.6,0
206.490,14.3,0,-10.9,0,208,63,63,0,82.2,72,234.95,157.46,11.4,11.5,17.3,817.3,0,0,0,0,73.5,4339,0,0,6.6,0,0,62,76.4,69.6,0
206.589,14.3,0,-10.8,0,208,63,63,0,82.6,72,234.95,164.2,11.4,11.5,17.3,813.9,0,0,0,0,73.5,4344,0,0,6.5,0,0,62,76.4,69.6,0
206.685,14.3,0,-10.8,0,208,63,63,0,81.7,72,234.95,183.99,11.5,11.6,17.2,810.4,0,0,0,0,73.5,4279,0,0,6.4,0,0,62,76.4,69.6,0
206.785,14.3,0,-10.8,0,208,63,63,0,81.4,72,234.95,157.26,11.5,11.6,17.2,811.2,0,0,0,0,73.5,4270,0,0,6.4,0,0,62,76.4,69.6,0
206.885,14.3,0,-10.8,0,207,63,63,0,81.9,72,234.95,163.88,11.5,11.6,17.1,809.5,0,0,0,0,73.5,4245,0,0,6.3,0,0,62,76.4,69.6,0
206.990,14.3,0,-10.8,0,207,63,63,0,82,72,234.95,177.25,11.6,11.7,17.1,807.8,0,0,0,0,73.5,4209,0,0,6.3,0,0,62,76.4,69.6,0
207.089,14.3,0,-10.8,0,207,63,63,0,81.5,72,234.95,177.35,11.7,11.8,17,806,0,0,0,0,73.5,4156,0,0,6.2,0,0,62,76.4,69.6,0
207.190,14.3,0,-10.8,0,207,63,63,0,81.5,72,234.95,170.62,11.7,11.8,16.9,806.8,0,0,0,0,73.5,4137,0,0,6.1,0,0,62,76.4,69.6,0
