﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v10 - WBSUR9C56BVP76053_FFMS.mhd
26.403,14.3,9.8,0.3,0,1,77,75,3,70,14.84,14.9,23.1,10.9,10.1,24.8,705.1,0,0,111,0,94.5,3093,3.4,4.6,8.6,32.2,81.8,0,50.9,50.9,0
26.493,14.3,9.8,0.3,0,1,77,75.5,3,70,14.76,14.77,23.1,10.9,10.1,24.8,707.5,0,0,111,0,94.5,3088,2.6,3.3,8.6,32.2,81.3,0,50.9,50.9,0
26.583,14.3,9.8,0.3,0,1,77,74.6,3,70,14.84,14.81,23.2,10.9,10.1,24.8,732.5,0,0,111,0,94.5,3090,3.3,4.4,8.6,32.2,82.6,0,50.9,50.9,0
26.668,14.3,9.8,0.3,0,1,77,72.5,3,70,14.81,14.84,23.1,10.9,10.1,24.8,720.3,0,0,111,0,94.5,3090,2.5,5,8.6,32.2,81.8,0,50.9,50.9,0
26.764,14.3,9.8,0.3,0,1,77,74.8,3,70,14.73,14.73,23,10.9,10.1,24.8,726.9,0,0,111,0,94.5,3088,2,3,8.5,32.2,81.5,0,50.9,50.9,0
26.857,14.3,9.8,0.3,0,1,77,70,3,70,14.73,14.79,23.1,10.9,10.1,24.8,698.9,0,0,111,0,94.5,3090,2.1,3.8,8.6,32.2,81.6,0,50.9,50.9,0
26.953,14.3,9.8,0.3,0,1,77,71.4,3,70,14.76,14.84,22.8,10.9,10.1,24.7,699.3,0,0,111,0,94.5,3092,2.3,4.1,8.6,32.2,80.5,0,50.9,50.9,0
27.043,14.3,9.6,0.3,0,1,77,73,3,70,14.84,14.73,22.9,10.9,10.1,24.7,718,0,0,111,0,94.5,3091,2.8,3.1,8.6,32.2,80.9,0,51,51,0
27.151,14.3,9.8,0.3,0,1,77,73.9,3,70,14.84,14.79,22.8,10.9,10.1,24.7,715.1,0,0,111,0,94.5,3091,3.4,3.6,8.6,32.2,80.9,0,50.9,50.9,0
27.243,14.3,9.8,0.3,0,1,77,73.2,3,70,14.79,14.81,22.9,10.9,10.1,24.8,723.7,0,0,111,0,94.5,3091,2.2,3.5,8.6,32.2,81.1,0,50.9,50.9,0
27.328,14.3,9.8,0.3,0,1,77,72.7,3,70,14.79,14.9,23,10.9,10.1,24.8,727.7,0,0,111,0,94.5,3090,2.2,4.8,8.6,32.2,81.3,0,50.9,50.9,0
27.424,14.3,9.8,0.3,0,1,77,72.5,3,70,14.84,14.87,22.9,10.9,10.1,24.8,728.1,0,0,111,0,94.5,3087,3.1,3.9,8.7,32.2,81.1,0,50.9,50.9,0
27.543,14.3,9.8,0.3,0,1,77,73.2,3,70,14.94,14.84,22.8,10.9,10.1,24.8,711.6,0,0,111,0,94.5,3089,4,4.1,8.7,32.2,80.7,0,50.9,50.9,0
27.633,14.3,9.8,0.3,0,1,77,72.9,3,70,14.94,14.84,23,10.9,10.1,24.8,716.8,0,0,111,0,94.5,3089,3.7,3.7,8.7,32.2,81.3,0,50.9,50.9,0
27.723,14.3,9.8,0.3,0,1,77,73.4,3,70,14.84,14.9,22.9,10.9,10.1,24.8,717.3,0,0,111,0,94.5,3090,2.7,4.4,8.7,32.2,81.1,0,50.9,50.9,0
27.813,14.3,9.8,0.3,0,1,77,69.9,3,70,14.91,14.96,22.8,10.9,10.1,24.8,726.9,0,0,111,0,94.5,3094,3.4,4.9,8.7,32.2,80.7,0,50.9,50.9,0
27.946,14.3,9.8,0.3,0,1,77,74.1,3,70,14.94,14.93,23.1,10.9,10.1,24.9,704.3,0,0,111,0,94.5,3092,3.9,4.6,8.7,32.2,81.1,0,50.9,50.9,0
28.035,14.3,9.8,0.3,0,1,77,74.1,3,70,14.97,14.93,23,10.9,10.1,24.9,710.7,0,0,111,0,94.5,3093,4.2,5.3,8.8,32.2,81.6,0,50.9,50.9,0
28.143,14.3,9.8,0.3,0,1,77,72.7,3,70,15.03,15.09,23,10.9,10.1,24.8,715,0,0,111,0,94.5,3089,4.8,5.9,8.8,32.2,81.6,0,50.9,50.9,0
28.233,14.3,9.8,0.3,0,1,77,74.1,3,70,14.97,14.87,23,10.9,10.1,24.9,736.3,0,0,111,0,94.5,3092,4.4,4,8.8,32.2,81.3,0,50.9,51,0
28.343,14.3,9.8,0.3,0,1,77,70.2,3,70,14.91,15,23,10.9,10.1,24.8,749.1,0,0,111,0,94.5,3093,3.9,5.8,8.7,32.2,81.3,0,50.9,50.9,0
28.454,14.3,9.8,0.3,0,1,77,73.6,3,70,15,14.96,23,10.9,10.1,24.8,711.9,0,0,111,0,94.5,3096,4.9,4.9,8.8,32.2,81.5,0,50.9,51,0
28.543,14.3,9.8,0.3,0,1,77,69.3,3,70,15,15,23,10.9,10.1,24.8,721.7,0,0,111,0,94.5,3094,4.6,4.3,8.8,32.2,81.3,0,50.9,51,0
