﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI Error (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
1630.033,14.4,0,-10.8,0,190,0,0,83.5,0,52,234.95,195.59,11,11.3,10.6,1346.5,167,0,90.5,0,2689,0,0,3.8,0,0,39.8,51.1,42.2,0
1630.123,14.4,0,-10.9,0,190,0,0,82.6,0,52,234.95,188.33,11.4,11.3,10.7,1272.9,167,0,90.5,0,2858,0,0,4.1,0,0,42.9,54.7,45.5,0
1630.213,14.4,0,-11,0,190,0,0,81.9,0,54,234.95,188.55,11.4,11.2,11.2,1207.2,167,0,90.5,0,2997,0,0,4.5,0,0,44.5,56.3,47.3,0
1630.307,14.4,0,-11,0,190,0,0,81.5,0,52,234.95,195.49,11.2,11.2,11.3,1128.7,167,0,90.5,0,2956,0,0,4.5,0,0,43.1,56.1,45.7,0
1630.393,14.4,0,-11,0,190,0,0,83.5,0,52,234.95,208.85,11.1,11.2,11.3,877.1,167,0,90.5,0,2942,0,0,4.5,0,0,42.8,55.9,45.4,0
1630.483,14.4,0,-11,0,190,0,0,79.9,0,54,234.95,202.11,11,11.2,11.3,811.3,167,0,90.5,0,2942,0,0,4.5,0,0,42.8,54.6,45.4,0
1630.573,14.4,0,-11,0,190,0,0,79.2,3,52,234.95,188.85,11.1,11.3,11.3,818.2,167,0,90.5,0,2932,0,0,4.6,0,0,42.6,54.5,45.3,0
1630.668,14.4,0.6,-11,0,190,0,0,78.9,3,52,234.95,195.27,11.2,11.3,11.3,820.7,167,0,90.5,0,2920,0,0,4.6,0,0,42.5,55.3,45.1,0
1630.763,14.4,0.6,-11,0,190,0,0,79.2,3,54,234.95,195.49,11.2,11.3,11.2,822.6,167,0,90.5,0,2914,0,0,4.6,0,0,42.4,54.3,45,0
1630.853,14.4,0.6,-11,0,190,0,0,78.9,3,52,234.95,201.91,11.1,11.3,11.2,824.9,167,0,90.5,0,2894,0,0,4.6,0,0,42.2,55,44.8,0
1630.938,14.4,1.3,-11,0,190,0,0,79,3,54,234.95,201.91,11.2,11.3,11.1,826.3,167,0,90.5,0,2896,0,0,4.6,0,0,42.2,54,44.8,0
1631.027,14.4,3.9,-11,0,190,0,0,78.5,3,54,234.95,195.27,11.2,11.5,11.2,742.9,167,0,90.5,0,2880,0,0,4.6,20.3,0,42.2,55.3,44.8,0
1631.117,14.4,4.5,-11,0,190,0,0,77.1,3,52,189.06,75.01,11.3,11.5,11.3,701.3,167,0,90.5,0,2887,0,0,4.7,30.3,0,42.2,55,44.8,0
1631.208,14.4,4.5,-11,0,190,0,0,75.9,3,54,33.14,26.74,11.4,11.5,11.3,636.7,167,0,90.5,0,2874,0,0,4.7,29.6,0,42.1,54.3,44.7,0
1631.298,14.4,4.5,-11,0,190,0,0,74.6,3,52,20.21,18.87,11.4,11.5,11.2,590.5,167,0,90.5,0,2863,0,0,4.7,29.5,0,42,55.1,44.6,0
1631.387,14.4,4.5,-11,0,190,0,0,72.7,3,52,19.04,16.43,11.3,11.5,11.2,570.6,167,0,90.5,0,2859,0,0,4.8,29.9,0,41.9,55.1,44.5,0
1631.473,14.4,4.5,-11,0,190,0,0,70.9,3,54,16.82,15.93,11.4,11.5,11.2,557,167,0,90.5,0,2853,0,0,4.9,29.5,0,41.9,55,44.4,0
1631.563,14.4,4.5,-11,0,190,0,0,69.3,3,52,15.95,15.65,11.4,11.5,11.2,564.2,167,0,90.5,0,2857,0,0,4.9,29.6,0,41.9,54.1,44.5,0
1631.653,14.4,4.5,-11,0,190,0,0,67.2,3,52,15.42,15.4,11.5,11.5,11.2,580,167,0,90.5,0,2842,0,0,4.9,30.1,0,41.7,54.9,44.3,0
1631.748,14.4,5.1,-11,0,190,0,0,68.3,3,52,15.42,15.47,11.5,11.5,11.2,581.5,167,0,90.5,0,2842,0,0,4.9,30.1,0,41.7,54.9,44.3,0
1631.838,14.4,5.8,-11,0,190,0,0,73.7,3,54,15.44,15.69,11.9,12.3,11.7,587.5,167,0,90.5,0,2848,0,0,5.2,39.4,0,42.5,54.6,45.1,0
1631.923,14.4,5.8,-10.9,0,190,0,0,71.6,3,54,15.59,15.83,12.1,12.2,11.8,622.8,167,0,90.5,0,2833,18.5,22,5.1,37.5,0,42.2,55.4,44.8,0
1632.013,14.4,5.8,-10.9,0,190,0,0,74.3,3,52,15.55,15.79,12.2,12.3,11.9,644.1,167,0,90.5,0,2831,18.9,22.9,5.1,37.6,0,42.2,54.1,44.8,0
1632.103,14.4,5.8,-10.9,0,190,0,0,71.4,3,52,15.13,15.06,12.2,12.2,11.9,652.1,167,0,90.5,0,2831,16.2,16.5,5.1,37.8,0,42.2,55,44.8,0
1632.198,14.4,7,-10.9,0,190,0,0,73,3,52,14.6,14.61,12.3,13.1,12,661.6,167,0,90.5,0,2823,12.5,14,5.1,37.3,0,42.8,54.6,45.4,0
1632.283,14.4,12.2,-10.4,0,190,0,0,71.4,3,52,14.17,14.13,15.2,17.2,14.5,660.2,167,0,90.5,0,2837,9.3,9.3,6.9,56.8,0,46.3,58.3,49.1,0
1632.373,14.4,19,-9,0,190,0,0,70.7,3,52,13.98,14.02,22.6,36.3,23,673.1,167,0,90.5,0,2872,8.6,10.1,14.1,88.4,0,47.8,60.1,50.7,0
