﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Ethanol Content (Wired) (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Error (-),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IKM0S IKM0S+ DAW 3.5 v5 - WBSUR9C56BVP76053_FF.mhd
0.843,14.3,3.7,-9.6,0,187,68,68,0,72.3,79,11.29,10.28,17.4,17.7,8.5,704.6,0,0,0,0,79.5,1387,-34,-34,3.1,56.4,0,33.8,46.3,33.8,0
0.943,14.3,3.7,-9.6,0,187,68,68,0,73.4,79,11.37,10.28,17.5,17.8,8.5,703.6,0,0,0,0,79.5,1385,-34,-34,3.1,56.8,0,33.8,46.5,33.8,0
1.043,14.3,3.9,-9.6,0,187,68,68,0,72.5,79,11.52,10.28,17.5,18,8.6,704.6,0,0,0,0,79.5,1398,-34,-34,3.1,57,0,33.7,47.4,33.7,0
1.143,14.3,3.9,-9.6,0,187,68,68,0,73,79,11.63,10.35,17.5,18,8.6,700,0,0,0,0,79.5,1403,-34,-34,3.1,57,0,33.7,47.2,33.7,0
1.243,14.3,3.7,-9.5,0,187,68,68,0,72.9,79,11.7,10.4,17.7,17.9,8.6,697.2,0,0,0,0,79.5,1387,-34,-34,3.2,57.7,0,33.8,46.5,33.8,0
1.349,14.3,3.7,-9.5,0,187,68,68,0,72.9,79,11.77,10.33,17.8,17.7,8.5,699.8,0,0,0,0,79.5,1398,-34,-34,3.2,57.9,0,33.8,46.5,33.8,0
1.450,14.3,3.7,-9.5,0,187,68,68,0,72.7,79,11.89,10.43,17.6,17.6,8.5,703.6,0,0,0,0,79.5,1385,-34,-34,3.2,57.3,0,33.8,46.3,33.8,0
1.548,14.3,3.7,-9.6,0,187,68,68,0,72.5,79,11.87,10.47,17.5,17.1,8.4,703.4,0,0,0,0,79.5,1394,-34,-34,3.1,56.8,0,33.9,46.6,33.9,0
1.649,14.3,3.7,-9.6,0,187,68,68,0,73.4,79,11.96,10.51,17.5,17.6,8.5,708.5,0,0,0,0,79.5,1409,-34,-34,3.1,57,0,33.8,47.5,33.8,0
1.749,14.3,3.7,-9.6,0,187,68,68,0,72.3,79,12.07,10.71,17.5,17.6,8.5,705.3,0,0,0,0,79.5,1415,-34,-34,3.1,57,0,33.8,47.5,33.8,0
1.853,14.3,3.7,-9.6,0,187,68,68,0,71.8,79,12.16,10.67,17.3,17.6,8.5,705.9,0,0,0,0,79.5,1395,-34,-34,3.1,56.2,0,33.8,46.5,33.8,0
1.953,14.3,3.7,-9.6,0,187,68,68,0,73.2,79,12.2,10.64,17.4,17.5,8.5,698.9,0,0,0,0,79.5,1409,-34,-34,3.1,56.4,0,33.8,46.5,33.8,0
2.058,14.3,3.7,-9.6,0,187,68,68,0,72.3,79,12.2,10.6,17.3,17.5,8.5,707.5,0,0,0,0,79.5,1408,-34,-34,3.2,56.2,0,33.8,46.5,33.8,0
2.159,14.3,3.7,-9.6,0,187,68,68,0,72.3,79,12.23,10.58,17.2,17.4,8.5,710.6,0,0,0,0,79.5,1415,-34,-34,3.1,55.8,0,33.8,47.5,33.8,0
2.260,14.3,3.7,-9.6,0,187,68,68,0,73.6,79,12.28,10.7,17.3,17.2,8.5,708.5,0,0,0,0,79.5,1427,-34,-34,3.2,56.3,0,33.8,46.5,33.8,0
2.359,14.3,3.7,-9.7,0,187,68,68,0,72.2,79,12.28,10.63,17.2,17.2,8.4,709.6,0,0,0,0,79.5,1411,-34,-34,3.1,55.6,0,33.9,46.3,33.9,0
2.454,14.3,3.7,-9.7,0,187,68,68,0,72.2,79,12.29,10.6,17.2,17.3,8.4,707.5,0,0,0,0,79.5,1412,-34,-34,3.1,55.6,0,33.8,46.5,33.8,0
2.553,14.3,3.7,-9.7,0,187,68,68,0,71.3,79,12.32,10.64,17.2,17.2,8.4,705.3,0,0,0,0,79.5,1409,-34,-34,3.2,55.6,0,33.9,46.6,33.9,0
2.654,14.3,3.7,-9.7,0,187,68,68,0,73,79,12.23,10.53,17.1,17.3,8.4,708.2,0,0,0,0,79.5,1419,-34,-34,3.1,55.5,0,33.8,47.5,33.8,0
2.754,14.3,3.7,-9.7,0,187,68,68,0,72.2,79,12.2,10.65,17.1,17.3,8.4,713.1,0,0,0,0,79.5,1425,-34,-34,3.1,55.3,0,33.8,47.5,33.8,0
2.853,14.3,3.7,-9.7,0,185,68,68,0,72.5,79,12.19,10.63,17.1,17.2,8.4,715,0,0,0,0,79.5,1431,-34,-34,3.1,55.3,0,33.8,47.5,33.8,0
2.948,14.3,3.7,-9.7,0,187,68,68,0,73,79,12.19,10.67,17,17.1,8.4,715,0,0,0,0,79.5,1423,-34,-34,3.1,55.1,0,33.8,46.6,33.8,0
3.048,14.3,3.7,-9.7,0,187,68,68,0,72.7,79,12.16,10.65,17,17.1,8.4,710.6,0,0,0,0,79.5,1425,-34,-34,3.1,54.9,0,33.8,46.6,33.8,0
