﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Valve lift act. (mm),Valve lift req. (mm),WGDC (%),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (%),Load actual RAM,MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WG position target (-),MHD version 4.07 00001A841D2801 v1.11 stg 1 e30-1
1166.866,14.52,0,68,5.2,-5.1,0,2,79,0,0.59,0.55,49.63,72.29,34.8,28.5,30,102.51,1.76,1.82,44.5,230,1660.2,4778,0,0,13.3,-10,-10,-10,-10,-10,-10,1.66,-52,3.3,3.29,95.2,0.2,0.2,0,0,0,0,0,0,47,0,28.8,49,-10.23,0,0,0,72,0
1166.965,14.52,0,68,3.7,-3.7,0,2,79,0,0.55,0.52,79.71,99.64,62.07,29.2,30,102.59,1.93,1.99,44.5,230,1233.5,4620,0,0,14.7,-11,-11,-11,-11,-11,-11,1.53,-50,3.27,3.3,95.4,0.2,0.2,0,0,0,0,0,0,47,0,29.7,47.31,-12.53,0,0,0,72,0
1167.055,14.52,0,68,3.1,-3,0,2,79,0,0.52,0.5,105.37,127.55,95.42,29.2,30,102.85,2.14,2.19,43,230,1094.5,4497,0,0,15.8,-12,-12,-12,-12,-12,-12,1.48,-50,3.27,3.27,95.6,0.2,0.2,0,0,0,0,0,0,47,0,29.5,45.93,-12.71,0,0,0,72,0
1167.158,14.52,0,68,3.1,-3.2,0,2,77,0,0.5,0.52,118.36,160.1,135.91,29.2,29.8,102.48,2.49,2.53,41.1,230,1088.2,4346,0,0,15.6,-13,-13,-13,-13,-13,-13,1.48,-48,3.27,3.24,95.9,0.2,0.2,0,0,0,0,0,0,47,0,28.5,42.7,-12.73,0,0,0,72,0
1167.285,14.52,0,68,2.8,-2.9,0,2,77,0,0.46,0.49,136.73,199.3,170.57,27,28.4,102.61,3.03,3.06,37.5,230,1088,4208,0,0,15,-13,-13,-13,-13,-13,-13,1.46,-46,3.23,3.19,96.4,0.2,0.2,0,0,0,0,0,0,47,0,26.9,38.65,-12.74,0,0,0,72,0
1167.386,14.52,0,68,2.5,-2.5,0,2,77,0,0.43,0.43,157.6,235.2,200.7,25.5,26.6,102.22,3.99,3.99,34,230,1088,4032,0,0,14.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.43,-44,3.15,3.13,97.3,0.2,0.2,0,0,0,0,0,0,47,0,25.7,35.67,-12.75,0,0,0,72,0
1167.485,14.52,0,68,2.3,-2.3,0,3,77,0,0.8,0.8,174.82,235.2,214.27,24.8,25.2,102.37,4.91,4.89,31.7,230,1081.8,3905,0,0,14.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,1.41,-44,3.08,3.05,98,0.2,0.2,0,0,0,0,0,0,47,0,24.9,32.89,-12.85,0,0,0,72,0
1167.576,14.52,0,68,2.2,-2.2,0,3,77,0,0.77,0.74,181.35,235.2,222.18,24,24.1,102.89,5.83,5.77,29.6,230,1068.6,3786,0,0,14.3,-13,-13,-13,-13,-13,-13,1.4,-42,3,2.96,98.5,0.2,0.2,0,0,0,0,0,0,47,0,23.7,30.05,-12.95,0,0,0,72,0
1167.675,14.52,0,68,2.1,-2.1,0,3,77,0,0.71,0.69,181.35,235.2,227.21,22.5,22.8,102.19,6.96,6.87,27.2,230,1053,3664,0,0,14,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,1.39,-42,2.86,2.82,99.1,0.2,0.2,0,0,0,0,0,0,47,0,22.6,27.57,-13.07,0,0,0,72,0
1167.777,14.52,0,68,1.9,-1.9,0,3,77,0,0.68,0.64,196.03,235.2,229.81,21.8,21.6,102.27,8.22,8.09,25,230,1037.7,3541,0,0,13.7,-12,-12,-12,-12,-12,-12,1.37,-41,2.71,2.64,99.9,0.2,0.2,0,0,0,0,0,0,47,0,21.4,25.12,-13.18,0,0,0,72,0
1167.978,14.52,3.5,68,1.9,-1.8,0,3,77,0,0.66,0.58,202.56,235.2,232.47,16.5,12.4,102.32,9.15,9,18.6,230,1023.4,3415,0,0,10.7,-5,-5,-5,-5,-5,-5,1.37,-41,1.85,1.54,99.9,0.2,0.2,0,0,0,0,0,0,47,0,15.9,16.25,-11.2,0,0,0,74.4,0
1168.107,14.52,13.7,68,1.4,-1.4,0,3,77,0,0.6,0.53,35.52,39.89,37.26,15.8,16.5,102.53,9.31,9.16,17.5,230,1317.5,3418,0,0,8.8,31.5,31.5,31.5,31.5,31.5,31.5,1.32,6,1.78,1.81,99.9,0.2,0.2,0,0,0,0,0,0,47,0,16.8,21.7,-6.04,0,0,0,72,0
