﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 I8A0S MDH_I8A0S_HYBRID_FBO_E85_HELIX_V1.mhd
336.030,14.7,0,-11.4,0,0,0,0,0,0,0,66,3,117,14.14,13.95,11.4,11.4,12,668.8,3027,-12.8,-18.6,4.9,-10.9,0,0,38.8,52.1,38.8,0
336.121,14.7,6,-11.4,0,0,0,0,0,0,0,62.8,3,117,14.02,14.73,11.3,11.4,12,680.7,3024,-15.7,-12.9,5,4.5,16.1,0,38.8,52.5,38.8,0
336.210,14.7,5.7,-11.4,0,0,0,0,0,0,0,63.3,3,117,14.34,14.67,11.3,11.4,12,724.7,3002,-14.2,-12.2,4.9,4.5,16.1,0,38.7,53.4,38.7,0
336.302,14.7,7.7,-11.4,0,0,0,0,0,0,0,62.6,3,117,14.56,15.32,11.2,11.4,11.9,672.7,2995,-12.5,-6.5,4.9,4.5,15.6,0,38.7,53.4,38.7,0
336.390,14.7,13.6,-11.4,0,0,0,0,0,0,0,63.5,3,117,15.09,15.53,11.3,11.4,11.9,701.9,2983,-7.6,-6.4,4.9,7.5,18.7,0,38.6,51.9,38.6,0
336.481,14.7,26.5,-11.4,0,0,0,0,0,0,0,62.1,3,117,15.3,15.2,11.3,13.8,12.3,753.7,2987,-5.9,-8,5,30,31.8,0,41.4,54.8,41.4,0
336.571,14.7,34.1,-9.1,0,0,0,0,0,0,0,62.8,3,117,15.34,15.2,23.6,36.3,23.5,818.2,2990,-6.1,-8,13,33.4,82.9,0,38.6,52.9,38.6,0
336.661,14.7,39.8,-3.8,0,0,0,0,0,0,0,60.7,3,117,15.34,15.36,52.8,67,48.8,863,3112,-7.1,-8.4,21.5,9.8,176.6,0,11.6,23.9,11.6,0
336.751,14.7,39.4,0,7.7,0,0,0,0,0,0,58.7,3,117,15.26,15.2,76.7,125.5,94.6,949.5,3060,-5.3,-6.8,53.7,14.2,283,0,16.1,28.6,16.1,0
336.843,14.7,39.8,0,7.3,0,0,0,0,0,0,58.2,3,117,12.88,13.39,79.6,126.5,120.1,1116.6,3046,-18.8,-17.2,78.7,14.2,291.7,0,13.1,25.6,13.1,0
336.930,14.7,43.7,0.3,8.7,0,0,0,0,0,0,60.7,3,117,14.21,14.43,80.9,140.9,135.7,1207.2,3078,-17.7,-15.5,80.2,12.4,290.9,0,20.2,32.4,20.2,0
337.020,14.7,50.3,0.5,13.1,0,0,0,0,0,0,62.2,3,117,15.43,15.83,82.2,160.1,156,1263.8,3109,-13.2,-9.6,81.1,14.2,299.3,0,23.2,35.9,23.2,0
337.110,14.7,55.5,0.8,14.5,0,0,0,0,0,0,61.2,3,117,14.8,15.16,83.9,163.2,171.7,1327.8,3133,-13.7,-9,81.1,13.5,305.4,0,21.8,35.5,21.8,0
337.200,14.7,58,1,14.3,0,0,0,0,0,0,61,3,115,14.76,14.86,85.6,163.5,179.1,1397.5,3152,-14.1,-9.9,81.1,15,310.6,0,19.4,32.1,19.4,0
337.291,14.7,61,1.3,14.1,0,0,0,0,0,0,61.5,3,115,15.47,15.36,87.4,163.6,183,1414.9,3182,-10,-6.7,81.1,15.4,316.7,0,19.5,32,19.5,0
337.381,14.7,62.9,1.5,14,0,0,0,0,0,0,59.8,3,115,15.09,15.29,89.3,163.7,186,1472.2,3215,-9.3,-5.2,81,14.6,322.4,0,19.6,32.3,19.6,0
337.471,14.7,65.4,1.8,13.8,0,0,0,0,0,0,60,3,115,15.06,15,91.2,163.9,188.2,1521.6,3246,-8.5,-5,81,15,329.1,0,19.6,32.2,19.6,0
337.560,14.7,68.6,2,13.8,0,0,0,0,0,0,60.5,3,115,15.01,15,92.8,164.1,190.5,1561.4,3279,-7.3,-4.4,81,15,334.9,0,19.7,32.4,19.7,0
337.654,14.7,71.7,2.3,13.8,0,0,0,0,0,0,58.9,3,115,14.73,14.76,95,164.4,192.8,1592.6,3303,-8.3,-4.6,81,15,343.7,0,19.7,32.7,19.7,0
337.741,14.7,73.7,2.7,13.8,0,0,0,0,0,0,60.1,3,115,14.76,14.67,97.1,164.9,195,1665.3,3335,-7.3,-5.2,81,15,351.9,0,19.9,32.5,19.9,0
