Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/18//1,JB4 Android A330,E Series - N55,1.99,2.9,70,0,55,0,0,0,0,...5CVM12097,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
21,20,60,70,0,0,0,0,1_6_ON,1,44,1,,60,60,65,67,72,77,83,86,91,96,97,97,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
25,2019,0,16.3,0,100,92,0,99,38,7,5.3,2.3,0,25,3.6,0,0,15.2,3,41,1.2,130,6,193.1,19.4,19.4,19.4,19.4,19.4,242,222,0,69,0,0,9
27,2017,0.3,18.6,0,100,92,0,99,103,9,5.3,2.3,0,25,19.7,0,0,15,3,43,6.7,130,6,202.5,19.4,19.4,19.4,19.4,19.4,242,222,0,69,0,0,9
29,1991,0.9,18.5,0,100,92,0,99,102,9,5.3,2.3,0,25,19.7,0,0,15,3,43,7.3,130,6,202.5,19.4,19.4,19.4,19.4,19.4,242,222,0,69,0.7,0,9
30.25,2130,1.6,18.6,1.3,100,92,0,99,102,12,8.3,2.3,24,27,19.7,0,0,14.7,3,44,7.3,130,6,218.3,8.5,8.5,8.5,8.5,8.5,242,222,0,69,1.3,0,10
32,2209,2.2,18.7,1.8,100,92,0,99,102,13,9,2.3,24,28,19.7,0,0,14.7,3,45,8.2,112,6,225.9,8.5,8.5,8.5,8.5,8.5,242,222,0,69,1.7,0,11
33.75,2258,3,18.7,2.6,100,90,0,99,102,13,9,2.3,29,28,19.7,0,0,14.7,3,45,8.3,112,6,233.6,9.5,9.5,9.5,9.5,8.5,242,222,0,69,2.8,0,11
35.75,2402,3.8,18.9,3.4,100,90,0,99,102,13,9,2.3,29,29,18.9,0,0,14.4,3,47,8.3,112,6,244.3,9.5,9.5,9.5,9.5,9.5,242,222,0,69,3.1,0,11
37.75,2491,5,19,4.4,100,90,0,99,102,13,9,2.3,29,30,17.6,0,0,14.3,3,47,9.1,112,6,253.8,9.5,9.5,9.5,9.5,9.5,242,222,0,69,4.4,0,12
41,2721,7.6,19,7,100,90,0,99,102,13,3,2.3,37,30,16,0,0,13.1,3,48,11.1,112,6,276,8,8,8,8,8,242,222,0,69,7,0,13
42,2799,9.1,19,8.4,100,90,0,99,102,12,3.8,2.3,37,29,15.9,0,0,12.7,3,48,13.9,105,6,287,8,8,8,8,8,242,222,0,69,8.5,0,13
44.5,2862,11.3,19,10.2,100,89,0,99,102,13,0,2.3,52,28,15.8,0,0,12.7,3,49,13.9,105,6,302.6,2.3,5,5,5,8,242,222,0,69,10.2,0,13
46.5,3083,13.6,19,12.5,100,89,0,99,102,12,0,2.3,52,27,15.2,0,0,12.7,3,50,13.9,105,6,318.1,2.3,5,5,5,5,242,222,0,69,12.5,0,14
48,3254,14.6,19,14.8,100,89,0,52,102,12,0,2.3,52,27,15.6,0,0,12.3,3,51,16.4,105,6,332.5,2.3,5,5,5,5,242,222,0,69,14.8,0,16
50,3419,14.6,19,17,100,89,0,51,102,12,1.5,2.3,60,30,16.8,0,0,13.1,3,51,16.7,105,6,350.4,2.7,4.6,4.8,4.8,5,242,222,0,69,16.5,0,16
51.75,3554,15.6,19,18.7,100,89,0,50,102,12,0.8,2.3,60,33,16.6,0,0,13.2,3,52,16.7,105,6,370.9,2.7,4.6,4.8,4.8,4.8,242,222,0,69,18.5,0,18
53.75,3810,15.3,19,19.6,100,89,0,52,102,11,2.3,2.4,60,37,16.2,0,0,12.8,3,54,17.6,107,6,379.8,2.7,4.6,4.8,4.8,4.8,242,222,0,69,18.2,0,18
57.25,4080,15.8,19,19.3,100,89,0,55,102,11,3,2.4,60,41,16.8,0,0,12.5,3,57,17.7,107,6,420.6,5,15.4,0,4.8,4.8,242,222,0,69,18.3,0,20
