Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/16//1,JB4 Android A281,E Series - N55,1.99,1.5,60,0,59,0,0,0,0,...5CVM12097,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
19,25,10,0,0,0,0,0,NONE,10,44,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20,2163,0.5,10.3,0.6,100,65,0,99,35,6,21.8,0,3,25,1.3,100,6,17.2,3,35,3.4,9,6,0,15.5,15.5,15.5,15.5,15.5,230,0,0,53,0.5,0,11
21.75,2142,0.6,15.2,0.5,100,63,0,99,95,9,0.8,0,29,25,6.2,100,6,16.9,3,43,6.9,9,6,0,15.5,15.5,15.5,15.5,15.5,230,0,0,53,0.5,0,11
23.75,2278,1.7,17,1.2,100,63,0,99,102,9,12,0,29,25,15.3,100,6,14.4,3,47,9.2,9,6,0,13,13,13,13,13,230,0,0,53,1.4,0,11
25.25,2344,2.5,17,2.1,100,63,0,99,102,9,11.3,0,29,25,15.5,100,6,14.4,3,47,9.4,9,6,0,13,13,13,13,13,230,0,0,53,2.8,0,11
27.25,2416,3.3,17,2.9,100,63,0,99,102,7,12,0,34,25,15.2,100,7,14.5,3,47,10.1,10,6,0,12.5,12.5,12,12,12,230,0,0,53,3.3,0,11
28.75,2534,4.3,17,3.8,100,63,0,99,102,10,13.5,0,34,26,14.3,100,8,15.6,3,47,10.1,10,6,0,12.5,12.5,12,12,12,230,0,0,53,4.3,0,12
30.75,2624,5.6,17,5,100,63,0,99,102,11,12,0,34,27,14,100,9,15.8,3,47,10.7,10,6,0,12.5,12.5,12,12,12,230,0,0,53,5.6,0,13
32.5,2725,7,17.1,6.4,100,62,0,99,102,9,10.5,0,40,28,14.3,100,12,15.6,3,47,13,10,6,0,12,9,12,12,12,230,0,0,53,7,0,13
34,2824,8.9,17,8.2,100,62,0,99,102,11,9.8,0,40,29,15,100,15,15.5,3,47,13,10,6,0,12,9,12,12,9.3,230,0,0,53,9.1,0,14
36,2934,11.1,17,10.1,100,62,0,99,102,12,5.3,0,40,30,15.2,100,19,15.3,3,47,15.3,9,6,0,12,9,12,12,9.3,230,0,0,53,11,0,14
36.25,3009,13.6,17,12.5,100,62,0,99,102,14,5.3,0,52,30,15,100,25,15.4,3,47,17.3,9,6,0,7,4.7,4.3,7,9.3,230,0,0,53,14.2,0,15
