Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/16//1,JB4 Android A281,E Series - N55,1.99,1.9,60,0,57,0,0,0,0,...5CVM12097,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
20,25,10,40,0,0,0,0,6_ON,10,44,1,,60,60,60,60,65,65,65,70,75,80,80,80,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
17,2691,0.3,12.7,0.5,100,70,0,99,55,9,7.5,2.4,1,25,3.7,100,7,14.8,3,43,4.1,7,6,0,17.5,17.5,17.5,17.5,17.5,235,0,0,50,0.3,0,13
19,2686,1.8,16.9,1.1,100,70,0,99,101,7,0.8,2.4,20,25,7.9,100,7,14.3,3,51,9.6,7,6,0,0,0,0,0,17.5,235,0,0,50,1.8,0,13
20.25,2802,3.2,17,2.6,100,70,0,99,102,8,10.5,2.4,20,25,15.2,100,7,14,3,52,10.1,9,6,0,0,0,0,0,0,235,0,0,50,3.6,0,13
22.25,2878,4.7,17,4,100,70,0,99,102,8,12.8,2.4,20,25,15,100,9,14.1,3,52,10.1,9,6,0,0,0,0,0,0,235,0,0,50,4.8,0,14
24.25,2967,6.5,17,5.6,100,70,0,99,102,10,12,2.4,37,25,15,100,11,14.3,3,52,11.9,9,6,0,13,13,13,13,0,235,0,0,50,6.5,0,14
25.75,3107,8.9,17,7.7,100,70,0,99,102,10,9,2.4,37,25,15.6,100,15,14.5,3,52,11.9,9,6,0,13,13,13,13,13,235,0,0,50,8.5,0,15
27.75,3231,11.5,17,10.1,100,70,0,99,102,10,7.5,2.4,37,26,15.9,100,19,14.7,3,52,13.5,9,6,0,13,13,13,13,13,235,0,0,50,11.1,0,16
