Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/16//1,JB4 Android A281,E Series - N55,1.99,0.4,60,0,63,0,0,0,0,...5CVM12097,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
20,25,10,40,0,0,0,0,6_ON,10,44,1,,50,50,50,50,45,50,50,60,70,75,75,75,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.25,2767,1.8,17,1.4,100,43,0,99,102,8,15,0,31,25,14,76,2,14,3,45,9.9,10,6,0,14.5,14.5,14.5,14.5,0,168,0,0,32,2,0,20
14.75,3260,3.8,17,3.1,100,43,0,99,102,7,15,0,31,25,14,79,2,14.7,3,45,9.9,10,6,0,14.5,14.5,14.5,14.5,14.5,168,0,0,32,3.8,0,20
16.25,3653,6.2,17,5.1,100,43,0,99,102,8,13.5,0,31,25,14.6,82,4,14.5,3,41,10.6,10,6,0,14.5,14.5,14.5,14.5,14.5,168,0,0,32,6.5,0,20
18.25,3836,10.6,17,8.5,100,43,0,99,102,8,10.5,0,42,26,14.5,89,7,15.2,3,44,14.2,10,6,0,12.5,12.5,12.5,12.5,14.5,168,0,0,32,9.8,0,21
19.5,4027,15.8,17,13.3,100,43,0,99,102,14,7.5,0,42,27,14,100,15,14.9,3,44,18,9,6,0,12.5,12.5,12.5,12.5,12.5,168,0,0,32,15.6,0,21
22,4221,13.6,17,18.8,100,43,0,28,100,14,7.5,0,55,28,14.2,100,15,14.9,3,44,18,9,6,0,12.5,12.5,12.5,12.5,12.5,168,0,0,32,21.3,0,21
24,4386,13.6,17,17.6,100,43,0,46,101,12,8.3,0,55,36,14.3,100,31,14.3,3,45,17.5,9,6,0,8,8,8,8,8,168,0,0,32,15.4,0,22
25.5,4742,13.5,17,14.6,100,43,0,57,102,13,3.8,0,55,39,14.5,100,35,13.8,3,45,17.5,9,6,0,8,8,8,8,8,168,0,0,32,13.6,0,22
27.5,4625,12.4,17.1,13.6,100,43,0,55,69,13,1.5,0,55,39,13.4,100,38,13.1,3,48,16.7,9,6,0,8,8,8,8,8,168,0,0,32,13,0,23
29.5,4836,12.6,17,14.7,100,43,0,49,102,14,8.3,0.1,54,40,13.6,100,41,13.4,3,50,16.7,8,6,0,4.1,4.1,4.1,4.1,4.1,168,0,0,32,16.3,0,24
31.5,4997,13.2,17,16,100,43,0,54,102,14,9,0.2,54,41,14.2,100,45,13.6,3,54,16.7,8,6,0,4.1,4.1,4.1,4.1,4.1,168,0,0,32,16.1,0,24
33.25,5079,13.2,17,16.4,100,42,0,56,102,11,9,0.2,57,42,14.2,100,49,13.5,3,56,17,8,6,0,9.5,6.8,9.5,6.8,4.1,168,0,0,32,16.8,0,24
34.75,5343,13.6,17,16.4,100,42,0,60,102,13,9,0.2,57,44,14.6,100,52,13.3,3,56,17,8,6,0,9.5,6.8,9.5,6.8,6.8,168,0,0,32,16.4,0,26
36.75,5447,14.3,17,16.2,100,42,0,66,102,14,9,0.2,57,44,15.3,100,54,12.9,3,61,17,8,6,0,9.5,6.8,9.5,6.8,6.8,168,0,0,32,16.4,0,27
38.75,5509,14.6,17,16.7,100,42,0,62,102,14,9,0.2,58,44,15.6,100,56,12.8,3,63,17.5,8,6,0,9.5,7.6,6.5,7.6,6.8,168,0,0,32,16.2,0,27
39.5,5765,15.5,17,16.7,100,42,0,67,102,13,9,0.2,58,43,16.6,100,58,12.7,3,64,17.9,9,6,0,9.5,7.6,6.5,7.6,7.6,168,0,0,32,16.8,0,28
42,5895,15.9,17,16.8,100,42,0,68,102,14,9,0.2,58,42,16.9,100,60,12.4,3,66,17.9,9,6,0,9.5,7.6,6.5,7.6,7.6,168,0,0,32,17.2,0,29
45.5,6147,16.1,17,17.2,100,42,0,66,102,14,9,0.2,58,40,17.1,100,62,12.4,3,65,18,9,6,0,9,7.5,6.7,7.5,7.5,168,0,0,32,16.9,0,31
47,6334,16,17,17.2,100,42,0,65,102,13,9,0.3,58,39,16.9,100,64,12.3,3,65,18.2,9,6,0,9,7.5,6.7,7.5,7.5,168,0,0,32,17.6,0,31
49,6358,16.2,17,17.3,100,42,0,64,102,15,9,0.3,53,38,17.1,100,65,12.3,3,64,18.3,9,6,0,9,7.8,7.1,8.2,7.5,168,0,0,32,16.3,0,32
51,6550,15.8,17,17,100,42,0,67,102,14,9,0.3,53,36,16.8,100,65,12.3,3,64,18.3,9,6,0,9,7.8,7.1,8.2,7.8,168,0,0,32,16.3,0,32
