Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
5/16//1,JB4 Android A281,E Series - N55,1.99,2.3,60,0,68,0,0,0,0,...5CVM12097,NONE,132,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
20,25,10,40,0,0,0,0,6_ON,10,44,1,,60,60,60,60,60,60,60,65,75,75,75,75,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
13.5,2762,0.7,10.3,0.7,100,77,0,99,33,12,15.8,0.6,18,25,1.3,100,28,15.8,3,40,9.2,10,6,0,1.8,1.8,1.8,1.8,0,239,0,0,66,0.7,0,13
15.25,2780,2.1,17,1.5,100,77,0,99,102,10,0,0.6,18,25,14.2,100,29,13.5,3,53,9.2,10,6,0,1.8,1.8,1.8,1.8,1.8,239,0,0,66,2.2,0,13
16.75,2846,3.8,17,2.9,100,77,0,99,102,14,5.3,0.6,18,25,15,100,30,14,3,53,9.7,10,6,0,1.8,1.8,1.8,1.8,1.8,239,0,0,66,3.6,0,14
18.75,2876,5.2,17,4.5,100,77,0,99,102,12,6.8,0.6,37,25,15.2,100,33,14.1,3,53,11.6,9,6,0,13,13,13,13,1.8,239,0,0,66,5.1,0,14
20.75,3064,7.4,17,6.4,100,77,0,99,102,14,10.5,0.6,37,25,15.6,100,36,14.5,3,53,11.6,9,6,0,13,13,13,13,13,239,0,0,66,6.9,0,14
22.25,3159,9.3,17,8.4,100,77,0,99,102,13,7.5,0.6,37,25,16,100,40,14.6,3,53,12.5,9,6,0,13,13,13,13,13,239,0,0,66,9.6,0,15
25.5,3438,15,17,13.5,100,0,0,99,102,14,5.3,0.6,0,26,16.8,100,50,14.9,3,53,14.9,9,6,0,6.5,12.8,0,0,0,0,0,0,66,15.1,0,16
27.5,3578,15.5,17,16.7,100,0,0,44,102,18,5.3,0.6,0,26,16.3,100,55,14.8,3,53,18.7,8,6,0,6.5,12.8,0,0,0,0,0,0,66,18.3,0,17
31,3847,14.9,17,15.8,100,76,0,59,102,15,6,0.6,58,28,15.9,100,61,14.9,3,53,17.7,8,6,0,6,6,6,6,6,239,0,0,66,14.7,0,19
33,4011,15.3,17,15.6,100,76,0,56,102,16,6.8,0.6,58,29,16.3,100,64,14.3,3,52,17.5,8,6,0,6,6,6,6,6,239,0,0,66,15.7,0,19
34.25,4162,16.1,17,16.4,100,76,0,54,102,16,6.8,0.5,58,29,17.1,100,66,14.3,3,52,17.8,8,6,0,7,7,7,7,6,239,0,0,66,17,0,20
36.25,4330,16.1,17,16.9,100,76,0,51,102,12,6.8,0.5,58,30,17.1,100,68,14.2,3,52,17.8,8,6,0,7,7,7,7,7,239,0,0,66,17.1,0,21
37.5,4479,16.1,17,17,100,76,0,52,102,18,6.8,0.5,58,31,17.1,100,70,14.1,3,52,18.2,9,6,0,7,7,7,7,7,239,0,0,66,16.9,0,21
39.75,4655,16.2,17,16.5,100,74,0,54,102,15,7.5,0.5,61,31,17.2,100,71,13.6,3,52,18.2,9,6,0,7.5,7.5,7.5,7.5,7,239,0,0,66,16.1,0,22
41.25,4829,15.8,17,15.9,100,74,0,62,102,17,7.5,0.5,61,32,17.2,100,72,13.2,3,52,18.2,9,6,0,7.5,7.5,7.5,7.5,7.5,239,0,0,66,16.3,0,23
43.25,4876,15.1,17,15.5,100,74,0,64,102,17,7.5,0.5,60,32,17.2,100,73,13.3,3,56,17.7,9,6,0,8,8,8,8,7.5,239,0,0,66,16.3,0,23
45.25,5129,15.3,17,15.4,100,74,0,65,102,16,8.3,0.5,60,33,17.5,100,74,13.1,3,58,17.7,9,6,0,8,8,8,8,8,239,0,0,66,15.2,0,25
46.5,5265,15.8,17,15.7,100,74,0,67,102,17,8.3,0.5,60,33,17.6,100,74,13,3,58,17.8,9,6,0,8,8,8,8,8,239,0,0,66,15.8,0,26
47.5,5368,16.3,17,16.2,100,74,0,66,102,17,8.3,0.5,60,33,17.6,100,75,12.9,3,61,17.9,9,6,0,8.5,8,8,8,8,239,0,0,66,16,0,26
50.5,5527,16.8,17,17,100,73,0,66,102,14,8.3,0.5,60,33,17.8,100,75,12.9,3,63,18.2,9,6,0,8.5,8.5,8.5,8.5,8,239,0,0,66,17.5,0,27
52,5663,16.9,17,17.1,100,73,0,65,102,17,8.3,0.5,60,33,17.9,100,76,12.9,3,63,18.2,9,6,0,8.5,8.5,8.5,8.5,8.5,239,0,0,66,16.7,0,27
53.75,5796,17.2,17,17.1,100,73,0,63,102,16,8.3,0.5,60,33,18.2,100,76,12.8,3,61,18.1,9,6,0,8.5,8.5,8.5,8.5,8.5,239,0,0,66,15.7,0,28
55.75,5962,16.5,17,16.9,100,73,0,66,102,13,9,0.4,59,33,18.5,100,77,12.8,3,61,17.6,9,6,0,9,9,9,9,8.5,239,0,0,66,16.9,0,29
