﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),VANOS EX req. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WGDC correction for rpm/gear dynamics (%),MHD version 2.30 98G0B BASE.24.0.PID.PI.E50.23.bin
5.213,14.6,44.3,3.9,3,95,15.38,54.69,241,2320.6,1800,0,35.5,0.1,8.6,-38.4,64.4,1.15,2.4,4.5,0,0,0,0,0,0,97.7,106,61.32,0,0,0,0.64,-1.24,15.5,0
5.341,14.6,48.6,3.9,3,95,15.29,60.03,241,2506.3,1844,0.1,54.5,3.5,11,-36.8,63.9,1.21,2.9,4.6,0,0,0,0,0,0,101.4,107.4,66.09,0,0,0,0,-1.12,15.5,0
5.463,14.6,48.6,4.1,3,95,14.93,61.69,239,2469.1,1905,0.1,55.4,6,11,-36.8,63.9,1.24,3.1,4.7,0,0,0,0,0,0,101.4,108,68.82,0,0,0,0,-1.11,15.5,0
5.590,14.6,49,4.3,3,95,14.73,64.25,239,2450.6,1984,0.1,56.7,6.5,11.8,-36.8,63.9,1.25,3.3,4.7,0,0,0,0,0,0,102.5,108.3,71.62,0,0,0,-0.48,-1.21,15.5,0
5.703,14.6,49,4.6,3,95,13.81,67.22,239,2450.6,2046,0,58.2,7.5,11.8,-36.8,63.9,1.27,3.5,4.8,0,0,0,0,0,0,103.6,108.8,74.14,0,0,0,0,-1.25,15.5,0
5.830,14.6,49.4,4.8,3,93,12.88,69.89,239,2450.6,2102,0,58.5,7,12.6,-36.8,63.9,1.28,3.6,4.8,0,0,0,0,0,0,104.8,108.7,76.75,0,0,0,-0.7,-1.4,15.5,0
5.961,14.6,49.4,5.2,3,93,12.29,73.42,239,2506.3,2176,0,59.8,5,11.8,-36.8,63.9,1.29,3.8,4.8,0,0,-6,0,0,0,106.5,108.1,79.1,0,0,0,-1.01,-1.68,15.5,0
6.083,14.6,49.4,5.6,3,93,12.26,77.5,239,2487.7,2251,0,52.2,10,11.8,-36.8,63.9,1.3,3.8,4.8,0,0,-6.8,0,0,0,107.2,100.8,79.86,0,0,0,-3.38,-2.73,15.5,0
6.202,14.6,43.9,6.3,3,93,12.23,77.56,239,2524.8,2314,0,20.9,10.5,10.2,-37.6,63.9,1.24,2.1,4.7,0,0,-6.8,0,0,0,96.7,93.4,75.82,0,0,0,-4.8,-3.91,15.5,0
6.331,14.6,42.4,5.4,3,93,11.58,65.94,239,2487.7,2341,0,22.8,12.4,7.8,-37.6,64.4,1.18,1.9,4.6,0,0,-6.8,0,0,0,90.7,92.4,74.3,0,0,0,0,-3.83,15.5,0
6.451,14.6,42.4,5,3,93,11.06,70.75,239,2339.2,2408,0,25.1,11.6,6.2,-37.6,64.4,1.16,1.6,4.5,0,0,-6.4,0,0,0,91.7,91.3,74.96,0,0,0,-1.36,-3.91,15.5,0
6.572,14.6,42,4.8,3,93,10.87,72.83,239,2524.8,2461,0,23.8,8.6,6.2,-37.6,63.9,1.13,1.1,4.5,0,0,-6.4,0,0,0,90.9,90,75.36,0,0,0,-1.56,-3.91,15.5,0
6.703,14.6,41.6,4.8,4,93,10.73,72.22,239,2487.7,2490,-7.4,23.8,13,6.2,-36.8,62.8,1.11,1,4.5,0,0,-6.4,0,0,0,91.1,89.8,76,0,0,4,-4.96,-3.91,0,0
6.833,14.6,41.2,6.3,4,93,11.27,64.72,239,2506.3,2094,-10.4,19.2,8.8,5.4,-40,60.5,1.12,1.4,4.5,0,0,-6,0,0,0,88.7,88.8,68.88,0,0,4,0,-3.9,3,0
6.953,14.6,40.8,6.2,4,93,11.68,60.72,239,2394.9,2094,-13.5,18.9,7.7,5.4,-40,59,1.13,1.4,4.5,0,0,-6,0,0,0,88.5,89.2,64.98,0,0,4,0,-3.9,0,0
7.073,14.6,40.8,5.8,4,93,11.7,59.39,239,2376.3,2068,-17.3,19.1,7.6,5.4,-40,57.7,1.13,1.4,4.5,0,0,-6,0,0,0,88.9,89.3,63.31,0,0,0,0,-3.9,3,0
7.192,14.6,40.8,5.7,4,93,11.94,59.94,239,2432,2098,-20.4,19.5,10.5,5.4,-40,56.8,1.13,1.4,4.5,0,0,-6,0,0,0,88.9,89.4,63.48,0,0,0,0,-3.9,3,0
7.321,14.6,40.8,5.5,4,93,11.97,60.72,239,2413.4,2126,-23.9,19.9,11,5.4,-39.2,56.1,1.13,1.5,4.5,0,0,-5.7,0,0,0,89,89.2,64.26,0,0,0,0,-3.9,3,0
7.443,14.6,40.8,5.4,4,93,12.26,61.75,239,2450.6,2158,-27.3,20.3,11.5,5.4,-39.2,55.5,1.13,1.4,4.5,0,0,-5.7,0,0,0,89,88.9,64.95,0,0,0,0,-3.9,3,0
7.571,14.6,100,4.9,4,93,12.47,66.69,239,2432,2182,0,63.7,-0.6,9,-35.3,67.2,1.91,22,6.5,0,0,-5.3,0,0,0,105.8,240,143.75,0,0,0,2.81,10.94,3,0
