﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.8.2 000021571DAA01 MarioL N55F DS2 E85 v5.mhd
423.971,14.72,25.5,0.9,0,181,3,77,14.44,14.7,43.5,44.4,24.3,54.3,198,2644,2639.3,1732,-3.2,13.4,21.5,21.5,21.5,21.5,21.5,21.5,126,94.7,1,0,0.1,0.1,0,0,0,0,0,0,89.5,46.3,28.65,27.22,3276.7,0,0,0,0
424.182,14.72,28.6,0.9,0,181,3,77,14.37,14.71,48,48.7,27.1,55.75,198,2726.9,2698.9,1756,-4.8,16.1,21,21,21,21,21,21,138,94.6,1,0,0.1,0.1,0,0,0,0,0,0,93.7,47.9,29.5,28.7,3276.7,0,0,0,0
424.414,14.72,28.6,0.9,0,181,3,77,14.59,14.7,47.2,48.8,27.1,55.9,198,2703.4,2709.9,1757,-4.6,15.7,21.5,21.5,21.5,21.5,21.5,21.5,140,94.6,1,0,0.1,0.1,0,0,0,0,0,0,97.1,48.1,29.84,29.21,3276.7,0,0,0,0
424.603,14.72,28.6,1,0,181,3,77,14.67,14.7,48,49,27.9,56.42,198,2701.7,2714.9,1782,-4,15.9,20.5,20.5,20.5,20.5,20.5,20.5,142,94.5,1,0,0.1,0.1,0,0,0,0,0,0,98.9,48.8,30.43,29.58,3276.7,0,0,0,0
425.033,14.72,29,1,0,180,3,77,14.61,14.7,48.8,49.7,28.5,56.85,198,2725.8,2726.4,1792,-4.8,15.8,20.5,20.5,20.5,20.5,20.5,20.5,144,94.4,1,0,0.1,0.1,0,0,0,0,0,0,104.2,49.4,30.89,30.22,3276.7,0,0,0,0
425.186,14.72,31.8,1.1,0.1,180,3,77,14.61,14.7,52.5,53.2,31,58.31,198,2757.2,2762.5,1837,-5.3,17.9,19.5,19.5,19.5,19.5,19.5,19.5,150,94.1,1.01,0.2,0.1,0.1,0,0,0,0,0,0,127.9,53.7,34.01,32.58,3276.7,0,0,0,0
425.498,14.72,31.8,1.2,0.1,180,3,77,14.83,14.7,54,54,32.3,60.16,198,2796.5,2793.9,1854,-2.4,18.4,15.9,15.9,15.9,15.9,15.9,15.9,160,93.7,1.01,0.1,0.1,0.1,0,0,0,0,0,0,134.5,53.8,35.75,34.56,3276.7,0,0,0,0
426.215,14.72,32.5,1.6,0,180,3,77,14.39,14.71,54.8,55.3,34.4,63.06,198,2811.6,2826.7,1946,-5.5,17,18.8,18.8,18.8,18.8,18.8,18.8,162,92.1,1.01,0,0.1,0.1,0,0,0,0,0,0,143.6,54.8,37.27,36.49,3276.7,0,0,0,0
426.657,14.72,32.5,1.7,0,180,3,77,14.39,14.7,54,55.4,34.8,63.93,198,2817.6,2828.6,1986,-6.4,16.8,18.8,18.8,18.8,18.8,18.8,18.8,162,91.8,1.01,0.1,0.1,0.1,0,0,0,0,0,0,152.6,57.2,39.98,38.72,3276.7,0,0,0,0
427.184,14.72,34.9,1.7,0.1,180,3,77,14.45,14.7,57,57.9,37.4,65.28,198,2853,2864.5,2016,-9,17.9,18.5,18.5,18.5,18.5,18.5,18.5,173,91.1,1.02,0.2,0.1,0.1,0,0,0,0,0,0,160.1,58.1,42.64,40.58,3276.7,0,0,0,0
427.346,14.71,39.6,1.9,0.3,180,3,75,13.26,14.7,63,64.9,42.9,65.96,199,2906.4,2899.6,2098,0,19.5,17,17,17,17,17,17,192,88.8,1.03,0.3,0.2,0.2,0,0,0,0,0,0,173.6,63.7,47.07,45.89,3276.7,0,0,0,0
427.778,14.71,40.4,2,0.3,180,3,75,13.14,14.7,63.8,65.6,43.9,66.09,199,2893.8,2899.6,2128,0,19.4,15,15,15,15,15,15,200,88,1.03,0.3,0.2,0.2,0,0,0,0,0,0,180.5,65.2,49.77,48.72,3276.7,0,0,0,0
