﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v25 s63inj.mhd
303.726,14.68,36.5,1.9,0.3,185,3,82,14.61,14.7,68.2,67.9,-0.07,67.7,75.96,205,2908.9,2899.7,3076,5.1,25.3,17.5,17.5,17.5,17.5,17.5,17.5,209,185,81.8,0,-1.66,1.04,0.03,0.3,0.2,0.2,0,0,0,0,0,0,187.3,67.9,72.19,71.91,3276.7,0,0,0,0
303.877,14.68,36.5,1.9,0.3,185,3,82,14.59,14.7,66.8,67.7,-0.07,67.6,75.58,205,2906.4,2899.7,3110,4.7,25.3,18.9,18.9,18.9,18.9,18.9,18.9,206,185,81.9,0.03,-1.6,1.04,0.03,0.3,0.3,0.3,0,0,0,0,0,0,194.8,68.7,74.92,74.78,3276.7,0,0,0,0
303.958,14.68,36.9,1.8,0.3,185,3,82,14.68,14.7,69,69.4,-0.07,70,75.96,205,2891.3,2899.7,3152,4.8,26.7,19,19,19,19,19,19,208,185,81.1,-0.01,-1.57,1.04,0.03,0.3,0.3,0.3,0,0,0,0,0,0,199.6,69.1,75.54,75.36,3276.7,0,0,0,0
304.073,14.68,36.9,1.8,0.3,185,3,82,14.78,14.7,68.2,69.5,-0.07,70.2,75.9,205,2890,2899.7,3160,7.1,26.7,19.1,19.1,19.1,19.1,19.1,19.1,210,185,81.1,0,-1.6,1.05,0.02,0.3,0.3,0.3,0,0,0,0,0,0,200.3,68.8,75.95,75.78,3276.7,0,0,0,0
304.158,14.68,36.9,1.9,0.3,185,3,82,14.51,14.7,68.2,69.4,-0.07,70.5,75.67,205,2896.4,2899.7,3202,5.1,26.7,19.3,19.3,19.3,19.3,19.3,19.3,208,185,81.1,-0.01,-1.61,1.05,0.02,0.3,0.3,0.3,0,0,0,0,0,0,201.1,68.7,76.33,76.14,3276.7,0,0,0,0
304.341,14.68,36.9,1.9,0.3,185,3,82,14.68,14.7,68.2,68.3,-0.07,70.6,75.84,205,2906.3,2899.7,3198,5.6,26.7,19.8,19.8,19.8,19.8,19.8,19.8,206,185,81.5,0,-1.65,1.05,0.02,0.3,0.3,0.3,0,0,0,0,0,0,196.3,68.2,75.43,75.22,3276.7,0,0,0,0
304.427,14.68,36.9,1.9,0.3,185,3,82,14.57,14.7,67.5,68.1,-0.07,70.6,75.68,205,2914.6,2899.7,3243,5.8,26.1,20.5,20.5,20.5,20.5,20.5,20.5,203,185,81.6,0,-1.7,1.05,0.01,0.3,0.3,0.3,0,0,0,0,0,0,194.2,67.3,75.16,74.89,3276.7,0,0,0,0
304.752,14.68,35.7,2,0.2,187,3,82,14.6,14.7,66,66,-0.07,70,75.72,205,2909.2,2899.7,3256,5.6,25.9,21.5,21.5,21.5,21.5,21.5,21.5,202,185,82.3,0,-1.82,1.04,-0.04,0.2,0.3,0.3,0,0,0,0,0,0,186.1,65.1,74.55,74.36,3276.7,0,0,0,0
304.838,14.68,39.2,1.9,0.3,187,3,82,14.83,14.7,69,72.9,-0.07,74.1,75.55,205,2877.2,2899.7,3332,8.8,28.1,18,18,18,18,18,18,201,187,80.2,0.3,-1.06,1.06,0.54,0.8,0.4,0.4,0,0,0,0,0,0,213.4,71,84.51,84.66,3276.7,0,0,0,0
305.013,14.68,39.2,1.7,1.1,187,3,82,14.55,14.7,74.2,74.4,-0.07,80.1,75.83,205,2886.6,2899.7,3350,6.5,35.5,16.2,16.2,16.2,16.2,16.2,16.2,212,187,79.8,-0.05,-0.78,1.11,0.59,1.1,0.4,0.4,0,0,0,0,0,0,222.6,75.2,86.61,86.43,3276.7,0,0,0,0
305.098,14.68,39.2,2.1,1,187,3,82,14.56,14.7,75.8,74.7,-0.07,82.8,75.41,205,2884.8,2899.7,3378,10.8,32.8,14,14,14,14,14,14,222,187,79.7,-0.13,-1.36,1.1,0.32,0.9,0.4,0.4,0,0,0,0,0,0,222.6,75.1,87.28,87.01,3276.7,0,0,0,0
305.217,14.68,39.2,2.4,0.8,187,3,82,14.61,14.7,74.2,74.4,-0.07,81.4,75.36,205,2905.8,2899.7,3408,9.2,29.2,17.2,17.2,17.2,17.2,17.2,17.2,224,187,79.8,-0.06,-1.74,1.09,0.11,0.7,0.4,0.4,0,0,0,0,0,0,218.8,73.8,86.54,86.29,3276.7,0,0,0,0
