﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v27  s63inj.mhd
1279.959,14.75,18,1.8,0,187,3,77,14.48,14.7,39.8,39,-0.11,41.2,72.66,210,2694.8,2644.9,3200,7.3,15.9,25.2,25.2,25.2,25.2,25.2,25.2,122,187,88.9,-0.02,-1.85,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,104.2,0,35.6,39.07,38.33,3276.7,27.9,0,0,0,0
1280.049,14.75,15.3,1.6,0,187,3,77,14.67,14.7,30.8,30.5,-0.11,32.4,67.47,210,2512.5,2478.3,3206,10.6,14,28.1,28.1,28.1,28.1,28.1,28.1,90,187,89.4,0,-1.6,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,80.2,0,26.6,27.43,26.84,3276.7,26.8,0,0,0,0
1280.129,14.75,16.9,1.5,0,187,3,77,14,14.7,23.2,23,-0.11,24.3,62.93,210,2382.8,2369.8,3206,5.2,11.1,34.5,34.5,34.5,34.5,34.5,34.5,54,187,91.5,0.03,-1.51,1,-0.02,0,0,0,0,0,0,0,0,0,67.8,0,22.8,24.08,23.65,3276.7,33,0,0,0,0
1280.210,14.75,17.6,1.3,0,187,3,77,13.5,14.7,21.8,21.4,-0.11,23,62.45,210,2494.7,2395.9,3204,2.6,10.2,36,36,36,36,36,36,40,187,92,0.03,-1.37,1,-0.01,0,0,0,0,0,0,0,0,0,62.5,0,21.4,23.18,22.72,3276.7,25.2,0,0,0,0
1280.289,14.75,18.4,1.2,0,187,3,77,13.36,14.7,21,20.9,-0.11,21.9,64.38,210,2373,2391.4,3203,1.7,10.1,37,37,37,37,37,37,36,187,92.2,0.03,-1.21,1,-0.01,0,0,0,0,0,0,0,0,0,61.8,0,21.3,23.39,23,3276.7,26.7,0,0,0,0
1280.377,14.75,20.4,1,0,187,3,77,13,14.71,21,21.3,-0.11,21.9,65.18,210,2360.9,2390.4,3204,0,10.2,37,37,37,37,37,37,35,187,91.9,0.02,-1.09,1,-0.01,0,0,0,0,0,0,0,0,0,61.8,0,21.3,23.99,23.65,3276.7,27.5,0,0,0,0
1280.459,14.75,22.7,0.9,0,187,3,77,12.82,14.71,21.8,22.6,-0.11,23,63.85,210,2414.2,2413.3,3191,0,11.5,36.5,36.5,36.5,36.5,36.5,36.5,36,187,91.5,0.03,-0.97,1,-0.01,0,0,0,0,0,0,0,0,0,65.2,0,23.2,25.46,25.09,3276.7,27.8,0,0,0,0
1280.539,14.75,22.7,0.9,0,187,3,77,12.78,14.71,23.2,23.6,-0.11,24,63.7,210,2472.5,2438.5,3212,0,12.3,36,36,36,36,36,36,42,187,91.1,0.03,-0.87,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,67,0,24.1,26.67,26.25,3276.7,27.3,0,0,0,0
1280.619,14.75,22.7,0.7,0,187,3,77,12.93,14.71,24.8,24.8,-0.11,25.7,64.85,210,2493.7,2464.1,3200,0,13.1,35,35,35,35,35,35,46,187,90.8,0.02,-0.8,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,68.6,0,24.9,27.97,27.57,3276.7,27.8,0,0,0,0
1280.699,14.75,22.7,0.7,0,187,3,77,13.23,14.71,25.5,25.6,-0.11,26.5,65.17,210,2511.7,2486.7,3208,0,13.8,34.4,34.4,34.4,34.4,34.4,34.4,48,187,90.4,0.01,-0.72,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,70.4,0,25.6,28.68,28.26,3276.7,27.2,0,0,0,0
1280.779,14.75,22.7,0.6,0,187,3,77,13.54,14.71,25.5,26.2,-0.11,26.4,64.89,210,2494.9,2501.5,3200,0,14.1,34.4,34.4,34.4,34.4,34.4,34.4,51,187,90.3,0.01,-0.66,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,72,0,26.2,29.39,28.96,3276.7,27.8,0,0,0,0
1280.859,14.75,22.7,0.6,0,187,3,77,13.81,14.71,25.5,26.8,-0.11,27,64.9,210,2503.3,2514.8,3212,0,14.8,34.4,34.4,34.4,34.4,34.4,34.4,54,187,90,0.01,-0.61,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,73.1,0,26.5,29.8,29.39,3276.7,27.5,0,0,0,0
