﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v25 s63inj.mhd
1127.624,14.81,29.4,1.5,0,185,3,77,14.79,14.7,54,56.1,-0.53,49.3,73.16,208,2883.8,2876.2,2802,13.5,20.9,16.3,16.3,16.3,16.3,16.3,16.3,159,185,88.3,-0.01,-1.52,1.02,-0.13,0,0.1,0.1,0,0,0,0,0,0,144.2,0,54.6,53.58,53.53,3276.7,40.5,0,0,0,0
1127.713,14.81,25.9,1.5,0,185,3,77,14.66,14.7,54,54.4,-0.53,49.1,73.37,208,2879.1,2851.7,2810,12.4,20.9,19.1,19.1,19.1,19.1,19.1,19.1,156,185,89.2,-0.01,-1.57,1.01,-0.12,0,0.1,0.1,0,0,0,0,0,0,138,0,53.1,51.29,51.14,3276.7,40,0,0,0,0
1127.793,14.81,25.9,1.6,0,185,3,77,14.8,14.7,51.8,52,-0.53,47.4,73.33,208,2866.4,2840.8,2827,12.8,19.7,20,20,20,20,20,20,152,185,90.3,0,-1.59,1.01,-0.11,0,0.1,0.1,0,0,0,0,0,0,132.7,0,51,49.69,49.57,3276.7,38.3,0,0,0,0
1127.883,14.81,24.3,1.6,0,185,3,77,14.81,14.7,49.5,49.7,-0.53,45.5,72.75,208,2849.9,2819.2,2840,15.7,18.8,20.5,20.5,20.5,20.5,20.5,20.5,146,185,91.2,0,-1.62,1,-0.1,0,0.1,0.1,0,0,0,0,0,0,127.8,0,49,47.65,47.5,3276.7,38.3,0,0,0,0
1127.963,14.81,24.7,1.6,0,185,3,77,14.47,14.71,48,48.1,-0.53,44.4,70.97,208,2829.8,2820.8,2857,12.6,18.5,19.2,19.2,19.2,19.2,19.2,19.2,138,185,91.1,0,-1.6,1,-0.09,0,0.1,0.1,0,0,0,0,0,0,126.1,0,48.1,47.2,47.08,3276.7,37.1,0,0,0,0
1128.053,14.81,27.5,1.6,0,185,3,77,14.27,14.7,47.2,48.8,-0.53,44.2,70.43,208,2817.1,2822.7,2868,11.4,18.4,19.1,19.1,19.1,19.1,19.1,19.1,132,185,91.1,0.02,-1.56,1,-0.07,0,0.1,0.1,0,0,0,0,0,0,132.7,0,50.1,50.49,50.43,3276.7,38.2,0,0,0,0
1128.143,14.81,27.8,1.4,0,185,3,77,14.25,14.7,51,51.4,-0.53,47.7,72.16,208,2821.8,2835.3,2878,10.3,20,18.6,18.6,18.6,18.6,18.6,18.6,141,185,90.4,0,-1.48,1,-0.06,0,0.1,0.1,0,0,0,0,0,0,133.7,0,51.4,51.07,50.91,3276.7,38.6,0,0,0,0
1128.233,14.81,27.8,1.7,0,185,3,77,14.51,14.7,51.8,51.4,-0.53,48.1,74.03,208,2842.5,2842.3,2881,10.5,19.8,18.7,18.7,18.7,18.7,18.7,18.7,148,185,90.4,-0.01,-1.75,1,-0.06,0,0.1,0.1,0,0,0,0,0,0,133.7,0,51.3,51.24,51.07,3276.7,38.5,0,0,0,0
1128.323,14.81,27.8,1.7,0,185,3,77,14.66,14.7,51,51.2,-0.53,47.8,73.36,208,2837.4,2845.3,2906,11.2,19.1,19.8,19.8,19.8,19.8,19.8,19.8,148,185,90.4,0,-1.75,1,-0.05,0,0.1,0.1,0,0,0,0,0,0,130.1,0,50.3,49.73,49.51,3276.7,38,0,0,0,0
1128.415,14.81,25.9,1.8,0,185,3,77,14.61,14.7,49.5,49.4,-0.53,46.8,72.74,208,2836.9,2839.9,2899,10.8,18.7,17.7,17.7,17.7,17.7,17.7,17.7,143,185,91,0,-1.78,1,-0.04,0,0.1,0.1,0,0,0,0,0,0,128.5,0,49.4,49.2,48.99,3276.7,37.8,0,0,0,0
1128.493,14.81,25.9,1.7,0,185,3,77,14.44,14.7,48.8,48.8,-0.53,46.3,71.74,208,2827.4,2837.6,2934,9.5,18.4,20.4,20.4,20.4,20.4,20.4,20.4,141,185,91,0.01,-1.76,1,-0.04,0,0.1,0.1,0,0,0,0,0,0,127.9,0,49.1,49.24,48.98,3276.7,37.6,0,0,0,0
