﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 MarioL EWG DS2 N55Plus E85 v26  s63inj.mhd
437.310,14.8,39.2,0.7,0,187,3,77,14.65,15.68,85.5,80.2,-0.02,93.2,74.96,199,2620,2832,3360,0,41.9,15.1,15.1,15.1,15.1,15.1,15.1,265,187,97.6,-0.46,-1.45,1,-0.19,0,0.4,0.4,0,0,0,0,0,0,239.2,0,84.3,90.69,89.19,3276.7,45.2,0,0,0,0
437.391,14.8,32.5,3.1,0,187,3,77,15.99,14.96,80.2,74.2,-0.02,88,73.24,199,2685.6,2858.4,3362,0.5,23.2,11.7,11.7,11.7,11.7,11.7,11.7,261,187,94.8,-0.5,-3.57,1,-0.17,0,0.3,0.3,0,0,0,0,0,0,187.8,0,72.4,81.71,80.18,3276.7,41.2,0,0,0,0
437.470,14.8,25.5,4.5,0,187,3,77,16.39,14.79,63,63.3,-0.02,69.3,75.96,199,2703.9,2838.9,3375,3,18.4,19.5,19.5,19.5,19.5,19.5,19.5,220,187,92.8,-0.19,-4.79,1,-0.15,0,0.2,0.2,0,0,0,0,0,0,125.9,0,53,65.3,64.41,3276.7,31.9,0,0,0,0
437.550,14.8,11,4.7,0,187,3,77,15.42,14.74,45,47,-0.02,49.5,77.23,199,2574.2,2648.2,3375,3.5,15.9,26,26,26,26,26,26,155,187,91.8,0.34,-4.16,1,-0.13,0,0.1,0.1,0,0,0,0,0,0,95.9,0,39.1,45.23,44.21,3276.7,27.8,0,0,0,0
437.640,14.8,0,3.8,0,187,3,77,14.77,14.73,29.2,27.8,-0.02,32.6,73.01,199,2336.3,2452.7,3368,5.1,11.6,24.5,24.5,24.5,24.5,24.5,24.5,105,187,91.1,0.06,-3.78,1,-0.12,0,0,0,0,0,0,0,0,0,49.3,0,17.8,16.96,16.27,3276.7,24.3,0,0,0,0
437.730,14.8,0,3.2,0,187,3,77,13.56,14.72,12.8,12.4,-0.02,14.5,62.71,199,2257.1,2343.1,3352,0,5.8,41,41,41,41,41,41,14,187,100,0.22,-2.99,1,-0.1,0,0,0,0,0,0,0,0,0,37,0,12.1,14.36,14.13,3276.7,23.6,0,0,0,0
437.820,14.8,0,2.6,0,187,3,77,12.92,14.72,12,12.4,-0.02,13.6,55.33,199,2221.1,2286.5,3336,0,5.3,22.3,22.3,22.3,22.3,22.3,22.3,-6,187,100,0.03,-2.58,1,-0.09,0,0,0,0,0,0,0,0,0,36.6,0,12.4,14.33,14.07,3276.7,24.1,0,0,0,0
437.910,14.8,0,2.2,0,187,3,77,13.14,14.72,12,12.4,-0.02,13.4,56.06,199,2223.2,2248.7,3364,0,5.7,8.3,8.3,8.3,8.3,8.3,8.3,-26,187,100,0.03,-2.25,1,-0.08,0,0,0,0,0,0,0,0,0,36.6,0,12.2,14.27,14.02,3276.7,24,0,0,0,0
438.001,14.8,0,1.9,0,187,3,77,13.89,14.71,12,12.4,-0.02,13.1,59.63,199,2229,2224.2,3333,0,6.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-39,187,100,0.02,-1.92,1,-0.02,0,0,0,0,0,0,0,0,0,36.6,0,12.2,14.23,13.99,3276.7,6.3,0,0,0,0
438.091,14.8,0,1.7,0.2,185,3,77,14.16,14.71,12,12.4,-0.02,13.2,57.96,199,2260.7,2208,3336,0,7.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,187,100,0.04,-1.52,1,0.08,0.2,0,0,0,0,0,0,0,0,36.6,0,12.3,14.2,13.96,3276.7,4,0,0,0,0
438.180,14.8,0,1.5,0.2,185,3,77,14.42,14.72,12,12.4,-0.02,13.3,57.33,199,2265.7,2197.3,3328,0,7.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,185,100,0.04,-1.31,1.01,0.07,0.2,0,0,0,0,0,0,0,0,36.6,0,12.5,14.18,13.92,3276.7,4,0,0,0,0
438.270,14.8,0,1.2,0.2,185,3,77,20.64,14.72,12,12.4,-0.02,13.5,57.93,199,2268.8,2190.2,3316,0,8.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,185,100,0.03,-1.16,1.01,0.06,0.2,0,0,0,0,0,0,0,0,36.6,0,12.7,14.13,13.86,3276.7,4,0,0,0,0
438.360,14.8,0,1.1,0.1,185,3,77,32.12,17.14,12,12.4,-0.02,13.6,57.78,199,2270.8,2185.5,3307,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,185,100,0.03,-1.01,1.01,0.04,0.1,0,0,0,0,0,0,0,0,35.5,0,12.5,14.1,13.84,3276.7,4,0,0,0,0
438.441,14.8,0,1,0.1,185,3,77,49.73,21.44,12,12.4,-0.02,13.2,57.51,199,2274.1,2182.5,3294,0,8.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,185,100,0.02,-0.9,1.01,0.03,0.1,0,0,0,0,0,0,0,0,35.5,0,12.5,14.05,13.79,3276.7,4,0,0,0,0
438.531,14.8,0,0.9,0.1,185,3,77,63.58,26.02,12,12.4,-0.02,13.2,57.07,199,2274.8,2180.6,3295,0,8.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,185,100,0.02,-0.82,1.01,0.02,0.1,0,0,0,0,0,0,0,0,35.5,0,12.5,14.02,13.76,3276.7,4,0,0,0,0
438.611,14.8,0,0.8,0.1,185,3,77,91.53,32.16,12,12.4,-0.02,13.3,57.3,199,2276.4,2179.3,3278,0,9.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-44,185,100,0.02,-0.74,1.01,0.02,0.1,0,0,0,0,0,0,0,0,35.5,0,12.6,13.99,13.74,3276.7,4,0,0,0,0
438.691,14.8,16.9,0.8,0,185,3,77,104.36,38.54,12,12.4,-0.02,13.3,57.25,199,2269.3,2178.5,3270,0,9.1,0.1,0.1,0.1,0.1,0.1,0.1,-44,185,100,0,-0.78,1,-0.1,0,0,0,0,0,0,0,0,0,35.5,0,12.6,13.97,13.71,3276.7,6.4,0,0,0,0
438.780,14.8,43.5,0.7,0,185,3,77,114.15,45.89,12,12.4,-0.02,13.2,57.2,199,2095.8,2177.8,3292,0,8.4,20.9,20.9,20.9,20.9,20.9,20.9,-37,185,100,0.01,-0.76,1,-0.09,0,0.1,0.1,0,0,0,0,0,0,63.5,0,23.7,33.96,34.3,3276.7,35.4,0,0,0,0
438.860,14.8,62.4,0.3,0,185,3,77,56.33,58.57,46.5,46,-0.02,49.7,60.47,199,2142.8,2541.6,3292,0,21.9,25.4,25.4,25.4,25.4,25.4,25.4,38,185,100,0.62,0.75,1.02,0.69,0.8,0.4,0.4,0,0,0,0,0,0,141.5,0,75.3,88.09,87.92,3276.7,40.9,0,0,0,0
438.950,14.8,77.3,-0.7,4.1,185,3,77,13.01,26.52,90,98.3,-0.02,96.2,76,199,2326,2647.8,3387,0,67.1,2,2,2,2,2,2,162,185,100,1.84,8.41,1.31,7.25,7.9,7.1,2.4,0,0,0,0,0,0,297.6,0,89,178.11,183.11,3276.7,46.8,0,0,0,0
439.050,14.8,85.1,0.5,10.5,185,3,77,14.51,16.45,93,161.9,-0.02,101,78.49,199,2557.3,2736.9,3354,0,101.7,15,15,15,15,15,15,286,185,100,0.24,10.56,1.73,9.67,11.7,12.6,5.6,0,0,0,0,0,0,301.8,0,98.3,191.48,199.64,3276.7,50.7,0,0,0,0
439.140,14.8,100,2.3,14.7,185,3,77,14.3,15.14,102.8,191.8,-0.02,112.6,72.04,199,2552.4,2790.7,3364,0,101.1,11.5,11.5,11.5,11.5,11.5,11.5,312,185,100,-0.4,12.28,2.08,11.85,15.8,23.3,12.1,0,0,0,0,0,0,301.8,0,109.7,218.3,230.84,3276.7,53.6,0,0,0,0
439.221,14.79,100,4.6,15.6,185,3,77,14.13,14.82,114.8,190.4,-0.02,126.9,75.1,199,2582.6,2824.3,3431,0,99.7,11,11,11,11,11,11,350,185,100,-0.51,10.3,2.18,10.47,15.7,25.1,13.4,0,0,0,0,0,0,301.8,0,122.4,220.18,231.65,3276.7,55.2,0,0,0,0
439.306,14.79,100,6.8,15.8,185,3,77,14,14.74,129,190.9,-0.02,144.4,78.51,199,2640.1,2845.3,3466,0,100,11,11,11,11,11,11,396,185,100,-0.56,8.03,2.21,9.38,15.8,25.9,14,0,0,0,0,0,0,301.7,0,136.5,224.9,235.2,3276.7,61.3,0,0,0,0
439.401,14.79,100,9.7,16.1,185,3,77,13.89,14.47,147,192.9,-0.02,166.6,77.78,199,2694.1,2862.1,3498,0,100,11.5,11.5,11.5,11.5,11.5,11.5,474,185,100,-0.59,5.23,2.26,8.81,16.7,23.7,15.3,0,0,0,0,0,0,301.7,0,160.2,237.5,247.41,3276.7,65.8,0,0,0,0
439.480,14.79,100,13.1,17.1,185,3,77,14.27,14.08,169.5,199,-0.02,194.8,76.3,199,2849.6,2873.6,3576,0,99.9,11.5,11.5,11.5,11.5,11.5,11.5,550,185,100,-0.5,3.22,2.32,8.79,17.7,21.6,16.9,0,0,0,0,0,0,301.8,0,180.6,251.59,261.82,3276.7,70.6,0,0,0,0
439.571,14.79,100,16.6,18.5,185,3,77,14.45,13.9,191.2,208.2,-0.02,225.6,77.17,199,2854.8,2880.9,3668,2.3,99.9,10.3,10.3,10.3,10.3,10.3,10.3,622,185,100,-0.53,1.31,2.42,9.38,19.4,21.9,19.9,0,0,0,0,0,0,301.8,0,208.4,273.39,285.62,3276.7,81.3,0,0,0,0
439.650,14.8,100,20.5,19.8,185,3,77,13.86,13.71,191.2,218.4,-0.02,262.2,77.68,199,2854.5,2886.6,3656,2.3,99.8,11,11,11,11,11,11,682,185,80.8,-0.69,-1.46,2.51,8.66,19.8,19.7,22.6,0,0,0,0,0,0,301.7,0,225.7,282.19,294.6,3276.7,88,0,0,0,0
439.730,14.8,100,21.5,19.9,185,3,77,14.34,13.58,191.2,219.2,-0.02,264.6,77.19,199,2893.7,2890.2,3834,6.1,48.6,3.8,3.8,3.8,3.8,3.8,3.8,700,185,78.7,0.28,-1.28,2.55,7.8,20,20.9,23.5,0,0,0,0,0,0,301.8,0,217.7,287.06,299.62,3276.7,87.6,0,0,0,0
439.820,14.8,100,20.5,20.1,185,3,77,13.99,13.49,191.2,221,-0.02,269.6,76.44,199,2901.8,2892.9,3778,7.2,58.8,11,11,11,11,11,11,698,185,80.7,0.34,0.46,2.57,6.91,20.2,25.3,24.7,0,0,0,0,0,0,301.8,0,216.2,295.88,309.1,3276.7,89,0,0,0,0
439.900,14.8,100,19.8,20.3,185,3,77,13.63,13.45,191.2,222.5,-0.02,274.5,77.17,199,2959.8,2894.9,3938,8.2,75.8,9.4,9.4,9.4,9.4,9.4,9.4,664,185,83.9,-0.01,0.46,2.59,6.27,20.4,26.8,26.3,0,0,0,0,0,0,301.8,0,218.7,306.02,319.83,3276.7,87.7,0,0,0,0
439.990,14.8,100,19.7,20.5,185,3,77,13.72,13.41,191.2,224.4,-0.02,280.4,77.84,199,2942.7,2896.3,4041,9.3,77.2,7.2,7.2,7.2,7.2,7.2,7.2,686,185,85.1,0.02,0.69,2.6,5.7,20.6,28.8,27.4,0,0,0,0,0,0,301.8,0,218.3,311.21,326.12,3276.7,87.2,0,0,0,0
440.080,14.8,100,19.8,20.6,185,3,77,13.41,13.36,191.2,225.3,-0.02,284,77.51,199,2931.9,2897.2,4076,8.9,78.7,6.8,6.8,6.8,6.8,6.8,6.8,674,185,86.1,-0.14,0.56,2.62,4.98,20.6,29.5,28.7,0,0,0,0,0,0,301.7,0,219.9,319.47,334.41,3276.7,87.2,0,0,0,0
440.160,14.8,100,19.9,20.7,185,3,77,13.45,13.32,191.2,225.9,-0.02,290,77.6,199,2890.5,2898,4146,9.4,81,6.6,6.6,6.6,6.6,6.6,6.6,680,185,85.3,-0.05,0.6,2.63,4.59,20.8,30.6,29.5,0,0,0,0,0,0,301.8,0,220.4,325.42,339.79,3276.7,88.2,0,0,0,0
440.250,14.8,100,20.6,20.9,185,3,77,13.24,13.28,191.2,226.6,-0.02,300.2,77.96,199,2855.8,2898.6,4170,8.9,83.3,10.8,10.8,10.8,10.8,10.8,10.8,688,185,84,-0.05,0.34,2.64,4.14,20.9,31,30.8,0,0,0,0,0,0,301.8,0,221.2,333.8,348.58,3276.7,90.2,0,0,0,0
440.330,14.8,100,20.7,20.9,185,3,77,13.16,13.24,191.2,227.1,-0.02,304.8,77.84,199,2754.1,2898.6,4221,8.3,83.4,11.5,11.5,11.5,11.5,11.5,11.5,694,185,83.5,-0.02,0.21,2.64,3.66,20.9,31.2,31,0,0,0,0,0,0,301.7,0,221.8,337.69,352.42,3276.7,92,0,0,0,0
440.420,14.79,100,20.5,20.9,185,3,77,13.23,13.21,191.2,227.5,-0.02,306.9,78.22,199,2770.3,2898.6,4136,8.6,84.6,11,11,11,11,11,11,691,185,83.4,0.34,0.94,2.64,3.14,20.9,33.2,31.2,0,0,0,0,0,0,301.8,0,216.1,340.66,355.42,3276.7,91.3,0,0,0,0
440.511,14.79,100,20.2,20.9,185,3,77,13.05,13.18,191.2,228.1,-0.02,305.6,79.9,199,2929.1,2898.6,4438,8.9,86.9,7.2,7.2,7.2,7.2,7.2,7.2,644,185,84.9,-0.06,0.56,2.65,2.78,20.9,32.7,31.9,0,0,0,0,0,0,301.8,0,218.3,355.23,370.45,3276.7,86.8,0,0,0,0
440.600,14.79,100,20.3,20.9,185,3,77,12.95,13.05,191.2,228.4,-0.02,322.2,79.87,199,3094.7,2898.6,4660,8.3,89.7,13,13,13,13,13,13,706,185,82.4,0,0.47,2.65,2.39,20.9,33.3,32.8,0,0,0,0,0,0,301.8,0,218.2,371.97,388.68,3276.7,83.4,0,0,0,0
440.690,14.79,100,20.3,20.9,185,3,77,13,12.98,191.2,231.7,-0.02,327.8,79.26,199,3084.7,2898.6,4580,8.2,93.8,13,13,13,13,13,13,709,185,82,-0.01,0.51,2.65,2.11,20.9,33.7,33,0,0,0,0,0,0,301.8,0,216.1,374.11,391.55,3276.7,84.1,0,0,0,0
440.770,14.79,100,20.2,20.9,185,3,77,13.21,13,191.2,231.7,-0.02,321.1,78.87,199,2950.1,2898.6,4613,9.9,93.9,13,13,13,13,13,13,699,185,83.2,0.02,0.77,2.65,1.87,20.9,34.6,32.9,0,0,0,0,0,0,301.7,0,213,373.1,390.76,3276.7,83.5,0,0,0,0
440.870,14.79,100,20,20.9,185,3,77,13.21,13,191.2,231.5,-0.02,319.1,79.54,199,2876,2898.6,4628,10.8,94.6,13,13,13,13,13,13,694,185,83.3,0.01,0.81,2.65,1.61,20.9,34.7,33,0,0,0,0,0,0,302,0,211.6,374.84,392.53,3276.7,84.3,0,0,0,0
440.971,14.79,100,19.9,20.9,185,3,77,13,13,191.2,232,-0.02,321.4,79.48,199,2906,2898.6,4758,11.1,95.8,13.5,13.5,13.5,13.5,13.5,13.5,699,185,83.5,0.03,1.01,2.65,1.38,20.9,35.5,33.5,0,0,0,0,0,0,301.8,0,209.5,384.28,402.71,3276.7,83.4,0,0,0,0
441.061,14.79,100,19.8,20.9,185,3,77,13.04,12.97,191.2,233.1,-0.02,325.4,78.94,199,2845.6,2898.6,4852,11.6,98.4,14,14,14,14,14,14,701,185,83.5,-0.03,1.2,2.66,1.19,20.9,36.2,34,0,0,0,0,0,0,302,0,207.1,393.98,413.13,3276.7,83.3,0,0,0,0
441.150,14.79,100,19.6,20.9,185,3,77,12.98,12.96,191.2,233.8,-0.02,326.2,80.22,199,2861.5,2898.6,4894,11.8,99.1,14,14,14,14,14,14,696,185,82.9,0.02,1.21,2.66,1.05,20.9,36.4,34.1,0,0,0,0,0,0,301.8,0,205.6,396.62,415.84,3276.7,82.8,0,0,0,0
441.230,14.79,100,19.7,20.9,183,3,77,13,12.96,191.2,234.3,-0.02,327.3,79.34,199,2874.4,2898.6,4970,12.1,99.7,14,14,14,14,14,14,696,185,82.8,0.04,1.35,2.66,0.93,20.9,37,34.4,0,0,0,0,0,0,301.7,0,204.1,403.13,422.72,3276.7,82.1,0,0,0,0
441.330,14.79,100,19.3,20.9,183,3,77,12.93,12.94,191.2,235,-0.02,330.1,79.05,199,2830.2,2898.6,5104,12,99.9,14.5,14.5,14.5,14.5,14.5,14.5,698,183,82.6,0.06,1.51,2.66,0.8,20.9,37.6,34.8,0,0,0,0,0,0,301.8,0,202.1,410.92,431.55,3276.7,81.5,0,0,0,0
441.412,14.79,100,19.5,20.9,183,3,75,12.85,12.92,191.2,235,-0.02,330.9,79.96,199,2911.1,2898.6,5054,11.6,99.8,14.5,14.5,14.5,14.5,14.5,14.5,690,183,82.5,0.01,1.56,2.66,0.71,20.9,37.7,34.9,0,0,0,0,0,0,301.8,0,201.3,412.47,433.35,3276.7,80.9,0,0,0,0
441.500,14.79,100,19.2,20.9,183,3,75,13.01,12.93,191.2,235,-0.02,331.2,79.31,199,2893.7,2898.6,5134,12.1,99.8,14.5,14.5,14.5,14.5,14.5,14.5,686,183,82.5,0.06,1.72,2.66,0.61,20.9,38.2,35.2,0,0,0,0,0,0,301.8,0,199.7,417.98,439.1,3276.7,79.1,0,0,0,0
441.593,14.79,100,18.9,20.9,183,3,75,12.75,12.91,191.2,235,-0.02,333.7,79.55,199,3206.8,2898.6,5248,10.8,99.8,15,15,15,15,15,15,679,183,82.7,0.13,2.05,2.67,0.54,20.9,39,35.5,0,0,0,0,0,0,302,0,196.9,423.39,445.06,3276.7,72.3,0,0,0,0
441.670,14.79,100,18.8,20.9,183,3,75,12.95,12.89,191.2,235,-0.02,334.3,79.86,199,3358.7,2898.6,5294,11.1,99.8,15,15,15,15,15,15,668,183,82.8,0.02,2.05,2.67,0.48,20.9,39,35.8,0,0,0,0,0,0,301.7,0,195.9,428.44,450.6,3276.7,72.9,0,0,0,0
441.760,14.79,100,18.7,20.9,183,3,75,13.26,12.87,191.2,235,-0.02,337.7,79.67,199,2915.9,2898.6,5322,13.4,99.9,15,15,15,15,15,15,664,183,82.4,0,2.04,2.67,0.41,20.9,39.1,36,0,0,0,0,0,0,302,0,195.9,433.26,455.17,3276.7,76.5,0,0,0,0
441.855,14.79,100,18.7,20.9,183,3,75,12.75,12.86,191.2,235,-0.02,338.8,79.54,199,2757.5,2898.6,5406,12.7,99.9,15.5,15.5,15.5,15.5,15.5,15.5,664,183,82.9,0.02,2.15,2.67,0.36,20.9,39.5,36.2,0,0,0,0,0,0,301.8,0,194.8,437.33,459.42,3276.7,75.9,0,0,0,0
441.950,14.79,100,18.4,20.9,183,3,75,12.59,12.83,191.2,235,-0.02,341.9,79.44,199,3151.4,2898.6,5498,10.9,99.9,15.4,12.5,15.4,15.4,15.4,15.4,656,183,83.2,0.05,2.44,2.68,0.31,20.9,40.3,36.7,0,-3,0,0,0,0,301.8,0,193.3,444.03,466.67,3276.7,68.9,0,0,0,0
442.040,14.79,100,18.4,20.9,183,3,75,12.83,12.81,191.2,235,-0.02,344,79.86,199,3330.3,2898.6,5524,10.6,99.9,15.9,13,15.9,15.9,15.9,15.9,651,183,83.3,-0.04,2.44,2.68,0.27,20.9,40.5,37,0,-3,0,0,0,0,301.8,0,193.7,449.6,472.57,3276.7,67,0,0,0,0
442.131,14.79,100,18.3,20.9,183,3,75,12.89,12.79,191.2,235,-0.02,347.8,79.6,199,3162.7,2898.6,5570,11.1,99.9,15.9,13,15.9,15.9,15.9,15.9,652,183,83.4,-0.1,2.38,2.68,0.24,20.9,40.6,37.2,0,-3,0,0,0,0,301.8,0,192.8,452.12,475.21,3276.7,68.5,0,0,0,0
442.221,14.79,100,18.4,20.9,183,3,75,12.85,12.78,191.2,235,-0.02,350.9,79.42,199,2983.6,2898.6,5635,11.4,99.9,16,13,16,16,16,16,653,183,83,0.04,2.47,2.68,0.2,20.9,41,37.4,0,-3,0,0,0,0,301.8,0,193.1,458.38,481.58,3276.7,68.2,0,0,0,0
442.300,14.79,100,18.3,20.9,183,3,75,12.59,12.76,191.2,235,-0.02,354.4,79.38,199,3015.9,2898.6,5734,10.3,99.9,15.9,13.3,15.9,15.9,15.9,15.9,656,183,83,0.11,2.76,2.68,0.18,20.9,41.6,37.7,0,-2.7,0,0,0,0,301.8,0,192.2,464.14,487.8,3276.7,66.6,0,0,0,0
442.392,14.79,100,18.1,20.9,183,3,75,12.67,12.74,191.2,235,-0.02,358.3,79.51,199,2942.5,2898.6,5792,9.9,99.9,15.9,13.3,15.9,15.9,15.9,15.9,656,183,82.8,0.01,2.72,2.68,0.16,20.9,41.5,37.9,0,-2.7,0,0,0,0,301.7,0,191.5,469.17,493.35,3276.7,66.3,0,0,0,0
442.480,14.79,100,18,20.9,183,3,75,12.82,12.74,191.2,235,-0.02,359.1,79.48,199,2832.8,2898.6,5804,10.1,99.9,15.9,13.3,15.9,15.9,15.9,15.9,652,183,82.8,0.04,2.74,2.68,0.14,20.9,41.7,38,0,-2.7,0,0,0,0,301.8,0,191.4,470.86,494.95,3276.7,66.9,0,0,0,0
442.570,14.79,100,17.9,20.9,183,3,75,12.59,12.74,190.5,235,-0.02,360.9,78.94,199,2819,2898.6,5880,9,99.9,15.9,13.3,15.9,15.9,15.9,15.9,652,183,83,0.12,3.04,2.68,0.12,20.9,42.3,38.2,0,-2.7,0,0,0,0,301.8,0,191.8,476.34,500.63,3276.7,67.3,0,0,0,0
442.663,14.79,100,18,20.9,183,3,75,12.55,12.74,191.2,235,-0.02,366.6,79.61,199,2807.3,2898.6,5936,7.9,99.9,15.9,13.3,15.9,15.9,15.9,15.9,651,183,82.9,0,3.04,2.68,0.1,20.9,42.1,38.2,0,-2.3,0,0,0,0,301.7,0,190.2,481.78,506.66,3276.7,66.5,0,0,0,0
442.770,14.79,85.5,17.9,20.9,183,3,75,12.7,12.74,187.5,235,-0.02,363.5,79.5,199,2891.6,2898.6,5978,7,99.9,16.4,14.2,16.4,16.4,16.4,16.4,646,183,82.7,0.16,3.38,2.68,0.09,20.9,36.8,36.8,0,-2.3,0,0,0,0,301.8,0,186.3,445.96,466.72,3276.7,64.3,0,0,0,0
442.860,14.79,68.6,16.8,20.9,185,3,75,12.94,12.75,181.5,215.5,-0.02,354.1,79.16,199,3004.2,2898.6,6032,7.9,99.9,10.5,10.5,10.5,10.5,10.5,10.5,617,183,71,0.36,4.99,2.68,0.08,20.9,36.9,36.9,0,-2.3,0,0,0,0,301.8,0,177,448.38,470.54,3276.7,61.2,0,0,0,0
442.951,14.79,0,15.4,7.4,185,3,75,13.01,12.79,174,126.3,-0.02,342.4,79.47,199,3083.6,2898.6,6116,9.4,92.5,0.3,0.3,0.3,0.3,0.3,0.3,547,185,38.5,-3.83,-15.8,1.86,-19.44,0,3,3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,288.5,0,144.6,116.42,100.49,3276.7,40.2,0,0,0,0
443.040,14.79,0,22.9,0,185,3,75,13.33,12.86,79.5,13.9,-0.02,154.6,79.55,199,2511.2,2243.8,5990,11.8,9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,180,185,70.8,0.1,-23.04,1.14,-16.7,0,0.2,0.2,0,0,0,0,0,0,130.2,0,24.2,31.38,28.14,3276.7,18.8,0,0,0,0
443.140,14.79,0,14.8,0,185,3,75,13.1,13.47,13.5,13.9,-0.02,26,79.7,199,2339.5,2179.8,5887,8.9,3.5,7.5,7.5,7.5,7.5,7.5,7.5,-23,185,70.8,2.16,-11.72,1.01,-14.34,0,0.1,0.1,0,0,0,0,0,0,86.9,0,11.7,27.23,26.91,3276.7,9.7,0,0,0,0
443.230,14.79,0,11.7,0,185,0,75,11.72,13.91,11.2,13.7,-0.02,21.7,79.57,199,1920.5,2178.1,5680,0,4.4,5.5,5.5,5.5,5.5,5.5,5.5,-42,185,70.9,2.05,-7.95,1.01,-12.55,0.2,0,0,0,0,0,0,0,0,82.6,0,11.6,26.22,25.91,3276.7,9.9,0,0,0,0
443.320,14.79,0,6.5,0.2,185,4,75,14.07,14.18,11.2,13.5,-0.02,20.9,79.47,199,1920.4,2177.3,5452,0,6,4.5,4.5,4.5,4.5,4.5,4.5,-58,185,70.9,-0.47,-7.09,1.01,-10.78,0.1,0,0,0,0,0,0,0,0,80,0,12.3,24.72,24.32,3276.7,11.3,0,0,0,0
443.400,14.79,2,4.6,0.1,185,4,75,29.21,15.63,12,13.4,-0.02,21.5,78.76,199,1932.8,2176.9,5230,0,6.6,4,4,4,4,4,4,-57,185,97,-0.34,-5.69,1.01,-9.67,0,0.1,0.1,0,0,0,0,0,0,80.8,0,13.7,31.17,31.05,3276.7,21,0,0,0,0
443.490,14.79,38,4.2,0.1,185,4,75,47.14,22.14,30,30,-0.02,46.9,76.46,199,2057,2457.3,4669,0,10.4,17.7,17.7,17.7,17.7,17.7,17.7,-21,185,86.7,0.48,-3.4,1.03,-7.84,0.8,0.4,0.4,0,0,0,0,0,0,202.3,0,53.6,85.76,85.33,3276.7,33.9,0,0,0,0
443.575,14.79,37.3,2.5,0,185,4,75,18.74,26.6,61.5,64.4,-0.02,92.7,76.17,199,2616.7,2648,4670,0,25.2,25.5,25.5,25.5,25.5,25.5,25.5,150,185,81.4,0.16,-2.51,1,-7.66,0,0.4,0.4,0,0,0,0,0,0,192.8,0,62.1,93.59,91.69,3276.7,35.2,0,0,0,0
443.650,14.79,0,3.2,0,185,4,75,16.23,16.48,48.8,45.9,-0.02,73.6,80.13,199,2615.2,2538.5,4518,0,20.9,15.7,15.7,15.7,15.7,15.7,15.7,156,185,82.9,-0.33,-3.63,1,-6.77,0,0.1,0.1,0,0,0,0,0,0,109.2,0,31.5,46.97,44.97,3276.7,21.1,0,0,0,0
443.730,14.79,0,4.1,0,185,4,75,15.2,15.44,18.8,16.9,-0.02,28.6,80.38,199,2019.9,2318.4,4505,0,9.5,19.1,19.1,19.1,19.1,19.1,19.1,38,185,100,0.03,-4.07,1,-6,0,0,0,0,0,0,0,0,0,63.5,0,14.6,21.97,21.39,3276.7,22.3,0,0,0,0
443.810,14.79,0,3.4,0,185,4,75,14.09,14.93,12.8,12.8,-0.02,19.6,71.58,199,2062.8,2267.2,4507,0,7.5,26.7,26.7,26.7,26.7,26.7,26.7,-7,185,100,0.02,-3.41,1,-5.31,0,0,0,0,0,0,0,0,0,56.7,0,13,20.18,19.83,3276.7,22,0,0,0,0
443.890,14.79,0,3,0,185,4,75,13.34,14.83,12.8,12.8,-0.02,19,64.22,199,2050.8,2232.1,4496,0,7.1,7.9,7.9,7.9,7.9,7.9,7.9,-24,185,100,0.1,-2.96,1,-4.7,0,0,0,0,0,0,0,0,0,56.7,0,13,20.13,19.75,3276.7,21.5,0,0,0,0
