﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.1.6 000021571DAA01 MarioL EWG DS2 N55Plus E85 v20.mhd
388.077,14.71,33.7,1.2,0.2,187,3,79,14.65,14.7,57,59.3,0.01,53.8,73.71,210,2893.5,2891.3,2903,1.6,25.1,19.9,19.9,19.9,19.9,19.9,19.9,174,187,87.6,0.01,-1.02,1.03,0.07,0.2,0.2,0.2,0,0,0,0,0,0,162.2,57.9,59.56,58.95,3276.7,0,0,0,0
388.168,14.71,33.7,1.2,0.2,187,3,79,14.53,14.7,57.8,59.5,0.01,55,74,210,2898.4,2894.5,2922,0.4,26.3,19.9,19.9,19.9,19.9,19.9,19.9,176,187,87.4,-0.01,-1.02,1.03,0.06,0.2,0.2,0.2,0,0,0,0,0,0,162.2,58.4,60.07,59.44,3276.7,0,0,0,0
388.327,14.71,33.7,1.2,0.2,187,3,79,14.54,14.7,57.8,59.4,0.01,55.3,73.95,210,2887.6,2896,2928,0.1,25.5,20.1,20.1,20.1,20.1,20.1,20.1,178,187,87.2,0,-1.07,1.03,0.05,0.2,0.2,0.2,0,0,0,0,0,0,162.1,58.3,60.35,59.73,3276.7,0,0,0,0
388.416,14.71,32.2,1.3,0.2,187,3,79,14.53,14.7,57,58.8,0.01,55.1,74.48,210,2910.4,2895.5,2970,-0.8,25.1,20.3,20.3,20.3,20.3,20.3,20.3,178,187,87,-0.06,-1.24,1.03,-0.11,0.1,0.2,0.2,0,0,0,0,0,0,145,56.6,57.5,56.77,3276.7,0,0,0,0
388.496,14.71,29.8,1.4,0,187,3,79,14.43,14.7,54.8,55.5,0.01,52.9,74.58,210,2903,2882.9,2976,-1.7,22.2,18.5,18.5,18.5,18.5,18.5,18.5,172,187,88.2,-0.02,-1.39,1.02,-0.17,0,0.2,0.2,0,0,0,0,0,0,138.4,54.5,55.46,54.75,3276.7,0,0,0,0
388.581,14.71,29,1.3,0,187,3,79,14.22,14.7,53.2,52.8,0.01,51.5,74.61,210,2870.2,2850.4,2989,-3.5,21.6,23.5,23.5,23.5,23.5,23.5,23.5,164,187,89.6,0,-1.38,1.01,-0.15,0,0.1,0.1,0,0,0,0,0,0,131.8,52.6,53.3,52.54,3276.7,0,0,0,0
388.662,14.71,29,1.3,0,187,3,79,14.28,14.7,51,51,0.01,50,74.58,210,2872.8,2853.3,3014,-4.2,21,20.2,20.2,20.2,20.2,20.2,20.2,154,187,90.4,0,-1.36,1.01,-0.13,0,0.1,0.1,0,0,0,0,0,0,127.9,51.2,52.15,51.45,3276.7,0,0,0,0
388.742,14.71,28.6,1.3,0,187,3,79,14.34,14.7,50.2,49.8,0.01,49.1,73.64,210,2856.4,2852,3012,-4.8,20.7,25,25,25,25,25,25,150,187,90.8,0.02,-1.33,1,-0.11,0,0.1,0.1,0,0,0,0,0,0,125.3,50.2,51.26,50.53,3276.7,0,0,0,0
388.857,14.71,28.2,1.2,0,187,3,79,14.48,14.7,49.5,48.9,0.01,48.3,72.61,210,2834.4,2848.9,3015,-5,20.4,25.5,25.5,25.5,25.5,25.5,25.5,142,187,90.8,0.01,-1.27,1,-0.1,0,0.1,0.1,0,0,0,0,0,0,122.1,48.6,49.88,49.15,3276.7,0,0,0,0
388.940,14.71,27.8,1.2,0,187,3,79,14.52,14.7,47.2,47.2,0.01,46.4,72.62,210,2830,2843.6,3022,-5.3,19.8,23.8,23.8,23.8,23.8,23.8,23.8,140,187,90.5,0.01,-1.24,1,-0.09,0,0.1,0.1,0,0,0,0,0,0,119.5,47.1,48.69,48,3276.7,0,0,0,0
389.034,14.71,27.8,1.1,0,187,3,79,14.44,14.7,45.8,46,0.01,45.4,71.58,210,2831.1,2838.6,3048,-6.1,19.7,23.3,23.3,23.3,23.3,23.3,23.3,134,187,90.4,0,-1.2,1,-0.07,0,0.1,0.1,0,0,0,0,0,0,117,46,47.81,47.17,3276.7,0,0,0,0
389.116,14.71,27.8,1.1,0,187,3,79,14.32,14.7,45,45.1,0.01,44.3,71.01,210,2840.9,2835.6,3046,-7.3,19.6,20.2,20.2,20.2,20.2,20.2,20.2,130,187,90.3,0,-1.15,1,-0.07,0,0.1,0.1,0,0,0,0,0,0,115.2,45,47.25,46.63,3276.7,0,0,0,0
