﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.1.6 000021571DAA01 MarioL EWG DS2 N55Plus E85 v20.mhd
312.313,14.78,20.4,0.2,0,187,3,93,13.59,13.65,26.2,27.1,-0.35,27.1,63.06,205,2526.6,2519.2,3103,-0.8,16.4,32,32,32,32,32,32,54,187,90.9,0,-0.28,1,0,0,0.1,0.1,0,0,0,0,0,0,79.2,27.1,28.95,28.91,3276.7,0,0,0,0
312.398,14.78,20,0.2,0,187,3,93,14.32,13.46,26.2,26.2,-0.35,26.7,63.15,205,2495.5,2515.2,3110,3.4,16.6,32,32,32,32,32,32,50,187,91.1,0,-0.28,1,0,0,0.1,0.1,0,0,0,0,0,0,77.3,26.5,28.14,28.08,3276.7,0,0,0,0
312.498,14.78,19.6,0.2,0,187,3,93,14.74,14.04,24.8,24,-0.35,24.9,62.77,205,2484.9,2506.2,3118,3.1,16,32.5,32.5,32.5,32.5,32.5,32.5,49,187,91.6,-0.01,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,71.2,23.8,26.19,26.1,3276.7,0,0,0,0
312.583,14.78,19.6,0.2,0,187,3,93,14.54,14.51,23.2,24.4,-0.35,23.9,62.9,205,2479.6,2481.7,3121,0.8,15.3,33,33,33,33,33,33,44,187,91.5,0,-0.3,1,0,0,0.1,0.1,0,0,0,0,0,0,71.2,23.9,26.26,26.16,3276.7,0,0,0,0
312.741,14.78,19.6,0.2,0,187,3,93,14.47,14.78,24,24.5,-0.35,24.2,62.98,205,2478.3,2473.6,3114,-0.8,15.8,33,33,33,33,33,33,44,187,91.5,0,-0.28,1,0,0,0.1,0.1,0,0,0,0,0,0,71.2,24.2,26.26,26.14,3276.7,0,0,0,0
312.828,14.78,18.8,0.2,0,187,3,93,14.67,14.77,23.2,23.6,-0.35,24.1,62.86,205,2457.1,2457.7,3122,0.8,15.1,33.5,33.5,33.5,33.5,33.5,33.5,44,187,91.7,0,-0.28,1,0,0,0.1,0.1,0,0,0,0,0,0,67.8,22.9,24.79,24.69,3276.7,0,0,0,0
312.913,14.78,18.8,0.2,0,187,3,93,14.65,14.75,22.5,22.9,-0.35,23.2,62.86,205,2450.4,2444.3,3118,0.4,15,33.5,33.5,33.5,33.5,33.5,33.5,40,187,91.9,0,-0.27,1,0,0,0,0,0,0,0,0,0,0,67.8,23.1,24.69,24.55,3276.7,0,0,0,0
312.998,14.78,18.8,0.2,0,187,3,93,14.58,14.74,22.5,22.8,-0.35,23.3,62.73,205,2442.9,2437,3127,0,14.9,34,34,34,34,34,34,41,187,91.9,0,-0.26,1,0,0,0,0,0,0,0,0,0,0,67.8,23.1,24.6,24.45,3276.7,0,0,0,0
313.173,14.78,18.8,0.2,0,187,3,93,14.65,14.74,22.5,22.8,-0.35,23.3,62.76,205,2432,2432,3130,0.5,14.9,34,34,34,34,34,34,42,187,91.9,0,-0.26,1,0,0,0,0,0,0,0,0,0,0,67.8,23.2,24.64,24.49,3276.7,0,0,0,0
313.340,14.78,20.4,0.1,0,187,3,93,14.56,14.73,24.8,25,-0.35,25.3,62.86,205,2506.9,2472.7,3132,-0.3,16.7,33,33,33,33,33,33,44,187,91,0,-0.22,1,0,0,0.1,0.1,0,0,0,0,0,0,73.9,25.8,28.44,28.31,3276.7,0,0,0,0
313.484,14.78,20.8,0.1,0,187,3,93,14.44,14.72,25.5,26.4,-0.35,25.8,63.93,205,2490.2,2508.7,3144,-1.3,17.3,33,33,33,33,33,33,50,187,90.8,0,-0.2,1,0,0,0.1,0.1,0,0,0,0,0,0,82.6,28.4,31.54,31.47,3276.7,0,0,0,0
313.574,14.78,22.4,0.1,0,187,3,93,14.74,14.72,29.2,29.8,-0.35,29.9,63.86,205,2599.2,2577.6,3146,2,18.9,31.3,31.3,31.3,31.3,31.3,31.3,61,187,90.2,0,-0.17,1,0,0,0.1,0.1,0,0,0,0,0,0,86.1,29.2,32.21,32.09,3276.7,0,0,0,0
313.676,14.78,22.4,0.1,0,187,3,93,14.64,14.72,28.5,29.6,-0.35,28.9,64.93,205,2580.4,2587.3,3148,1,18.9,31.6,31.6,31.6,31.6,31.6,31.6,64,187,90.1,0,-0.17,1,0,0,0.1,0.1,0,0,0,0,0,0,86.1,28.4,32.09,32.02,3276.7,0,0,0,0
313.798,14.78,22.4,0.1,0,187,3,93,14.73,14.71,28.5,29.5,-0.35,29.3,64.53,205,2541.4,2587,3158,1.1,18.8,31.5,31.5,31.5,31.5,31.5,31.5,64,187,90,0,-0.19,1,0,0,0.1,0.1,0,0,0,0,0,0,87.6,28.8,32.11,31.99,3276.7,0,0,0,0
313.956,14.78,22.4,0.1,0,187,3,93,14.85,14.71,28.5,29.5,-0.35,29.5,64.44,205,2560,2586.5,3172,4.1,18.7,31.5,31.5,31.5,31.5,31.5,31.5,62,187,90,0,-0.2,1,0,0,0.1,0.1,0,0,0,0,0,0,88.8,29.1,32.2,32.08,3276.7,0,0,0,0
314.048,14.78,22.7,0.1,0,187,3,93,14.83,14.71,30,30.2,-0.35,30.7,64.69,205,2595.3,2598,3172,5.5,18.8,30.9,30.9,30.9,30.9,30.9,30.9,65,187,89.8,0,-0.21,1,0,0,0.1,0.1,0,0,0,0,0,0,91.3,29.9,32.93,32.77,3276.7,0,0,0,0
314.222,14.78,23.5,0.1,0,187,3,93,14.67,14.71,30,30.7,-0.35,31.2,64.9,205,2617,2605.2,3176,5.7,19.1,31.4,31.4,31.4,31.4,31.4,31.4,68,187,89.7,0,-0.21,1,0,0,0.1,0.1,0,0,0,0,0,0,98.9,32.6,36.65,36.56,3276.7,0,0,0,0
314.370,14.78,36.5,0.1,0,187,3,93,14.59,14.71,33.8,35.2,-0.35,35.1,65.6,205,2651.5,2676.3,3188,3.7,20.9,29.9,29.9,29.9,29.9,29.9,29.9,74,187,91.3,0.01,-0.2,1,0,0,0.1,0.1,0,0,0,0,0,0,112.8,37.3,43.14,43.24,3276.7,0,0,0,0
314.453,14.78,62.4,-0.5,4.9,187,3,93,13.75,14.7,57.8,81,-0.35,60.5,73.55,205,2821.6,2848.4,3241,0.2,63.4,12.6,12.6,12.6,12.6,12.6,12.6,152,187,87.4,0.91,7.11,1.29,6.03,6.6,4.7,0.9,0,0,0,0,0,0,296.4,55.9,120.89,125.76,3276.7,0,0,0,0
314.573,14.78,75.7,-0.5,8,187,3,93,15.72,14.7,62.2,126.4,-0.35,65.3,78.28,205,2817.7,2876.4,3240,6.7,95.2,22.5,22.5,22.5,22.5,22.5,22.5,166,187,100,0.71,9.77,1.55,7.88,9.4,8.6,3.4,0,0,0,0,0,0,301.8,74.2,156.33,164.37,3276.7,0,0,0,0
314.663,14.78,98,0.1,15.5,187,3,93,14.39,14.7,79.5,181.8,-0.35,85.1,75.2,205,2827.8,2889.4,3279,6.4,101.1,17,17,17,17,17,17,231,187,100,0.93,17.36,2.08,14.07,17.7,25.3,13.7,0,0,0,0,0,0,301.7,82.6,218.45,236.04,3276.7,0,0,0,0
314.779,14.78,100,0.9,18,187,3,93,14.28,14.7,84.8,196.4,-0.35,90.8,76.64,205,2851.9,2893.2,3322,4.4,100,16.5,16.5,16.5,16.5,16.5,16.5,252,187,100,-0.14,17,2.31,12.93,18.2,28.3,15.9,0,0,0,0,0,0,301.7,87.9,211.94,228.86,3276.7,0,0,0,0
314.879,14.78,100,2.3,17.2,187,3,93,14.6,14.7,93,185.7,-0.35,100.8,76.06,205,2879.1,2896.1,3364,4.6,99.8,12,12,12,12,12,12,290,187,100,-0.38,13.81,2.33,9.14,16.7,26.5,14.2,0,0,0,0,0,0,301.7,97.4,205.83,220.19,3276.7,0,0,0,0
314.978,14.78,100,3.7,16.6,187,3,93,14.74,14.7,101.2,181.6,-0.35,111.1,76.1,205,2920.6,2897.3,3386,5.5,99.9,8.7,8.7,8.7,8.7,8.7,8.7,304,187,100,-0.22,12.32,2.3,7.77,16.6,26.7,14.5,0,0,0,0,0,0,301.8,106.5,208.67,222.57,3276.7,0,0,0,0
315.129,14.78,100,5.3,16.8,187,3,93,14.67,14.7,111,183.8,-0.35,122.9,76.26,205,2917.7,2898.1,3443,5.8,99.9,10.8,10.8,10.8,10.8,10.8,10.8,328,187,100,-0.06,10.94,2.33,7.13,17.6,30.2,17.7,0,0,0,0,0,0,301.7,122,221.13,236.06,3276.7,0,0,0,0
315.271,14.78,100,7.8,18.6,187,3,93,14.7,14.7,127.5,194.9,-0.35,145.1,76.38,205,2912.1,2898.6,3522,6.2,99.9,10,10,10,10,10,10,392,187,100,0.05,10.94,2.43,7.91,19.5,35.3,21.6,0,0,0,0,0,0,301.7,132.6,241.48,259.03,3276.7,0,0,0,0
315.355,14.78,100,10.6,19.9,187,3,93,14.59,14.26,144.8,215.7,-0.35,168.8,76.35,205,2927.5,2898.6,3605,8.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,468,187,100,-0.42,8.5,2.55,6.72,19.9,41.3,26.5,0,0,0,0,0,0,301.8,151.1,266.54,288.68,3276.7,0,0,0,0
315.503,14.78,100,12.6,20,187,3,93,14.2,14,156.8,217.5,-0.35,184.9,76.55,205,2894.8,2898.6,3646,9,99.9,9.1,9.1,9.1,9.1,9.1,9.1,508,187,100,-0.27,6.3,2.58,5.9,20.2,40.4,27.6,0,0,0,0,0,0,301.7,167.1,274.55,295.46,3276.7,0,0,0,0
315.589,14.78,100,15.5,20.5,187,3,93,13.89,13.82,176.2,219.5,-0.35,214.5,76.93,205,2888.4,2898.6,3788,9.9,99.9,6.7,6.7,6.7,6.7,6.7,6.7,564,187,100,-0.39,4.58,2.61,5.44,20.6,37.8,28.9,0,0,0,0,0,0,301.8,182.2,285.09,305.3,3276.7,0,0,0,0
315.673,14.78,100,17.5,20.8,187,3,93,13.62,13.73,189,221.4,-0.35,234.4,76.97,205,2848.8,2898.6,3845,9,99.9,8.6,8.6,8.6,8.6,8.6,8.6,608,187,100,-0.38,2.64,2.63,4.82,20.8,34.9,30.4,0,0,0,0,0,0,301.7,194.8,294.05,313.69,3276.7,0,0,0,0
315.753,14.78,100,19,20.9,187,3,93,13.34,13.64,191.2,222.3,-0.35,248.6,77.81,205,2823,2898.6,3882,7.6,99.9,10,10,10,10,10,10,638,187,97.9,-0.04,1.91,2.64,4.62,21.1,34.9,31.6,0,0,0,0,0,0,301.7,201.5,300.5,319.61,3276.7,0,0,0,0
315.858,14.78,100,19.6,21.3,187,3,93,13.42,13.59,191.2,223.5,-0.35,259.1,77.61,205,2838.8,2898.6,3979,7.1,99.9,7.9,7.9,7.9,7.9,7.9,7.9,638,187,98.1,-0.12,1.53,2.67,4.29,21.5,36.4,33.7,0,0,0,0,0,0,301.8,206.7,310.6,329.88,3276.7,0,0,0,0
316.011,14.78,100,20.4,21.6,187,3,93,13.33,13.53,191.2,225.2,-0.35,273.4,77.23,205,2900.7,2898.6,4044,6.2,99.9,12,12,12,12,12,12,657,187,98.3,-0.13,1.03,2.69,4,21.7,36.9,35.1,0,0,0,0,0,0,301.7,211,317.17,336.58,3276.7,0,0,0,0
316.120,14.78,100,21.2,22.2,187,3,93,13.34,13.46,191.2,226.5,-0.35,289.4,77.97,205,2894,2898.6,4227,4.7,99.9,9,9,9,9,9,9,667,187,100,0,0.95,2.73,3.81,22.5,39.8,37.9,0,0,0,0,0,0,301.7,216.5,332.53,352,3276.7,0,0,0,0
316.208,14.78,100,22.1,22.4,187,3,93,13.12,13.37,191.2,227.8,-0.35,304.7,78.71,205,2807,2898.6,4268,3.3,99.9,13.5,13.5,13.5,13.5,13.5,13.5,689,187,98.6,-0.12,0.3,2.76,3.24,22.5,39,38.7,0,0,0,0,0,0,301.8,220.8,340.01,360.03,3276.7,0,0,0,0
316.363,14.78,100,22.5,22.4,187,3,93,13.05,13.34,191.2,228.2,-0.35,309.3,78.35,205,2895,2898.6,4346,1.9,99.9,12.1,12.1,12.1,12.1,12.1,12.1,700,187,98,0.08,0.65,2.8,3.34,23.4,41.4,40.2,0,0,0,0,0,0,301.8,222,352.67,372.59,3276.7,0,0,0,0
316.443,14.78,100,22.7,22.4,187,3,91,13.17,13.25,191.2,229.8,-0.35,321.6,79.34,205,3025.1,2898.6,4526,0.9,99.9,13,13,13,13,13,13,703,187,99.9,-0.01,0.7,2.82,3.13,23.5,42.4,41.3,0,0,0,0,0,0,301.8,221.6,361.83,382.54,3276.7,0,0,0,0
316.528,14.78,100,23,22.4,187,3,91,13.22,13.21,191.2,230.4,-0.35,326.1,78.13,205,2994.6,2898.6,4540,0.9,99.9,14.5,14.5,14.5,14.5,14.5,14.5,713,187,99.2,0,0.62,2.83,2.81,23.6,42.6,41.8,0,0,0,0,0,0,301.7,221.7,365.54,386.63,3276.7,0,0,0,0
316.678,14.78,100,23.2,22.4,187,3,91,13.28,13.2,191.2,230.3,-0.35,329.9,78.18,205,2987.3,2898.6,4672,1.4,99.9,14.5,14.5,14.5,14.5,14.5,14.5,718,187,100,0.14,1.39,2.88,2.86,24.3,45.6,43.8,0,0,0,0,0,0,301.7,219.3,379.86,401.52,3276.7,0,0,0,0
316.768,14.78,100,23.1,22.4,187,3,91,13.36,13.15,191.2,231.8,-0.35,338.9,78.87,205,2844.8,2898.6,4890,2.9,100,15.5,15.5,15.5,15.5,15.5,15.5,732,187,100,0.05,1.63,2.9,2.76,24.6,49.1,47.4,0,0,0,0,0,0,301.8,216.9,395.16,419.27,3276.7,0,0,0,0
316.936,14.78,100,23.4,22.4,187,3,91,13.24,13.12,191.2,233.9,-0.35,341.3,78.99,205,2828,2898.6,4827,4.2,99.9,15,15,15,15,15,15,720,187,100,0.03,1.48,2.91,2.3,24.5,48.7,47.4,0,0,0,0,0,0,301.8,216.4,395.11,419.46,3276.7,0,0,0,0
317.038,14.78,100,23.6,22.4,187,3,91,13.15,13.1,191.2,234.5,-0.35,347,78.22,205,2925.5,2898.6,5035,5.7,100,16,16,16,16,16,16,734,187,100,0.02,1.99,2.94,2.15,25,52.2,50.1,0,0,0,0,0,0,301.8,214.3,409.97,435.28,3276.7,0,0,0,0
317.188,14.78,100,23.7,22.4,187,3,91,13.11,13.08,191.2,235,-0.35,349.2,77.83,205,3054.9,2898.6,5026,5.7,99.9,16,16,16,16,16,16,728,187,100,0.03,2.07,2.95,1.82,25,53.4,51.2,0,0,0,0,0,0,301.8,213.2,416.59,442.22,3276.7,0,0,0,0
317.367,14.78,100,23.6,22.4,187,3,91,13.05,13.05,191.2,235,-0.35,357.1,78.52,205,3205.2,2898.6,5232,5.3,99.9,16,16,16,16,16,16,718,187,100,0.01,2.16,2.96,1.62,25.1,54.6,52.7,0,0,0,0,0,0,301.7,211.9,424.59,451.17,3276.7,0,0,0,0
317.465,14.78,100,23.6,22.4,187,3,91,12.96,13,191.2,235,-0.35,365.2,79.38,205,3128.2,2898.6,5356,5.3,99.9,16,16,16,16,16,16,706,187,100,0.01,2.31,2.97,1.34,25.3,55.9,54.2,0,0,0,0,0,0,301.7,210.6,436.81,464.38,3276.7,0,0,0,0
317.553,14.78,100,23.4,22.4,187,3,90,13.01,12.99,191.2,235,-0.35,367.6,78.87,205,3070.7,2898.6,5410,5.2,99.9,16,16,16,16,16,16,702,187,100,0.02,2.38,2.98,1.26,25.4,56.4,54.7,0,0,0,0,0,0,301.8,210.3,441.35,468.9,3276.7,0,0,0,0
317.633,14.78,100,23.4,22.4,187,3,90,12.91,12.97,191.2,235,-0.35,374.1,78.97,205,3025.3,2898.6,5529,5.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,697,187,100,0.01,2.45,2.99,1.15,25.4,57,55.5,0,0,0,0,0,0,301.7,211.6,448.53,476.26,3276.7,0,0,0,0
317.723,14.78,100,23.4,22.4,187,3,90,12.82,12.95,191.2,235,-0.35,377.8,79.02,205,2924.8,2898.6,5568,3.9,99.9,16.5,16.5,16.5,16.5,16.5,16.5,702,187,100,0,2.46,2.99,1.02,25.4,57.4,56.1,0,0,0,0,0,0,301.8,212.4,453.04,481.44,3276.7,0,0,0,0
317.818,14.78,100,23.1,22.4,187,3,90,12.8,12.93,191.2,235,-0.35,383.6,79.97,205,2836.7,2898.6,5596,3.2,99.9,16.5,16.5,16.5,16.5,16.5,16.5,706,187,100,0,2.46,2.99,0.87,25.4,58,56.6,0,0,0,0,0,0,301.7,210.1,457.58,486.2,3276.7,0,0,0,0
317.966,14.78,100,22.9,22.4,187,3,90,12.9,12.92,191.2,235,-0.35,385.2,78.29,205,2814.8,2898.6,5690,2.5,99.9,16.5,16.5,16.5,16.5,16.5,16.5,703,187,100,-0.02,2.43,2.99,0.75,25.4,58.6,57.4,0,0,0,0,0,0,301.8,214.1,464.35,492.51,3276.7,0,0,0,0
318.068,14.78,100,22.6,22.4,187,3,90,12.72,12.88,191.2,235,-0.35,393.6,79.28,205,2875.5,2898.6,5778,0.1,99.9,16.5,16.5,16.5,16.5,16.5,16.5,709,187,100,0.05,2.62,3,0.61,25.4,59.7,58.2,0,0,0,0,0,0,301.7,211.4,472.42,501.64,3276.7,0,0,0,0
318.151,14.78,100,23,22.4,187,3,90,12.7,12.88,191.2,235,-0.35,399.3,79.36,205,2869.3,2898.6,5864,-0.7,99.9,16.5,13.5,16.5,16.5,16.5,16.5,710,187,100,0,2.32,3,0.54,25.4,59.3,58.2,0,-3,0,0,0,0,301.8,211.7,477.34,506.82,3276.7,0,0,0,0
318.313,14.78,100,22.8,22.4,187,3,90,12.73,12.88,191.2,235,-0.35,408.9,81.18,205,2809,2898.6,5915,-1.6,100,16.4,13.5,16.4,16.4,16.4,16.4,711,187,100,0.07,2.67,3,0.41,25.4,59.7,58.2,0,-3,0,0,0,-3,301.8,209.5,485.63,516.05,3276.7,0,0,0,0
318.468,14.78,100,22.6,22.4,187,3,90,12.87,12.88,191.2,235,-0.35,405.4,77.86,205,2906,2898.6,6029,-2.5,99.9,16.4,14,16.4,16.4,16.4,14,695,187,100,-0.12,2.48,3,0.33,25.4,59.3,58.2,0,-2.7,0,0,0,-3,301.8,210.4,493.9,524.51,3276.7,0,0,0,0
318.553,14.78,100,22.4,22.4,187,3,90,12.67,12.88,191.2,235,-0.35,416.6,77.78,205,3001.8,2898.6,6123,-4.4,99.9,16.9,14.3,16.9,16.9,16.9,14,684,187,99.7,0,2.54,3,0.28,25.4,59.4,58.2,0,-2.7,0,0,0,-3,301.7,209.5,498.98,530.4,3276.7,0,0,0,0
318.733,14.78,100,22.8,22.4,187,3,90,12.75,12.88,191.2,235,-0.35,416.1,79.23,205,3053.4,2898.6,6161,-5.5,99.9,16.8,14.3,16.8,16.8,16.8,14,682,187,99.3,0.09,3.29,3,0.21,25.4,60.2,58.2,0,-2.7,-3,0,0,-2.7,301.7,208.1,508.86,541.35,3276.7,0,0,0,0
318.838,14.78,100,21.7,22.4,187,3,90,12.97,12.88,191.2,235,-0.35,419,79.94,205,3001.6,2898.6,6298,-6.1,99.9,17.3,14.8,14.5,17.3,17.3,14.8,660,187,98.9,0.01,3.44,3,0.19,25.4,60,58.2,0,-2.3,-3,0,0,-2.7,301.7,204.1,512.48,545.45,3276.7,0,0,0,0
318.992,14.78,100,21.6,22.4,187,3,90,12.95,12.88,191.2,235,-0.35,416.5,78.06,205,2954.3,2898.6,6326,-5.4,99.9,17.3,15.2,14.5,17.3,17.3,14.8,652,187,99.1,0.15,4.06,3,0.16,25.4,60.7,58.2,0,-2.3,-3,0,0,-2.7,301.8,203.1,516.11,549.21,3276.7,0,0,0,0
319.143,14.78,100,21.2,22.4,187,3,90,12.96,12.88,191.2,235,-0.35,414.4,79.45,205,2918.6,2898.6,6468,-4.6,99.9,17.2,15.2,14.5,17.2,17.2,14.8,626,187,98.1,0.07,4.39,3,0.12,25.4,60.7,58.1,0,-2.3,-2.7,0,0,-2.3,301.8,200,526.92,560.92,3276.7,0,0,0,0
319.223,14.78,100,20.8,22.4,187,3,90,12.88,12.88,191.2,235,-0.35,421.7,79.28,205,2862,2898.6,6518,-4.3,99.9,17.2,15.6,14.8,17.2,17.2,15.2,624,187,97.5,0,4.46,3,0.11,25.4,60.6,58.1,0,-1.9,-2.7,0,0,-2.3,301.8,200.1,528.47,562.37,3276.7,0,0,0,0
319.308,14.78,100,20.6,22.4,187,3,90,12.83,12.88,191.2,235,-0.35,414.2,79.1,205,2889.2,2898.6,6572,-4.6,99.9,17.6,16.1,15.3,17.6,17.6,15.7,622,187,97.6,0.06,4.83,3,0.09,25.4,61,58.1,0,-1.9,-2.7,0,0,-2.3,301.7,196.5,532.47,567.22,3276.7,0,0,0,0
319.465,14.78,22.7,20.4,18.4,189,3,90,12.81,12.88,191.2,189.4,-0.35,425,79.42,205,2857.8,2898.6,6672,-4.3,92.7,13.2,13.2,13.2,13.2,13.2,13.2,598,187,68.6,1.29,0.67,2.76,-4.18,20.6,51.6,51.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,301.6,191.3,467.89,493.9,3276.7,2048,2048,0,0
319.568,14.78,0,17.5,0,189,3,90,13.22,12.88,121.5,65,-0.35,259.7,79.26,205,2869.1,2480.6,6470,2.6,26.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,188,189,70.9,-1.52,-20.18,1.25,-20.65,0,0.6,0.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,172.4,59.8,90.75,83.41,3276.7,0,0,0,0
319.663,14.78,0,18.9,0,189,3,90,13.9,13.39,20.2,16.1,-0.35,43.4,78.83,205,2765.3,2180.1,6476,5.9,7.2,8,8,8,8,8,8,8,189,70.8,4,-12.23,1.03,-17.74,0,0.1,0.1,0,0,0,0,0,0,80.8,15.6,32.73,32.12,3276.7,0,0,0,0
319.858,14.78,0,9.3,0,189,3,90,13.86,13.82,13.5,14.2,-0.35,28.6,79.73,205,2604,2192.7,6396,4.2,4.7,6.7,6.7,6.7,6.7,6.7,6.7,-38,189,70.9,-0.44,-7.38,1.02,-12.76,0.4,0.1,0.1,0,0,0,0,0,0,77.3,13.5,30.83,30.69,3276.7,0,0,0,0
319.938,14.78,0,5.3,0.4,189,3,90,23.98,14.31,12.8,14.1,-0.35,27.4,79.41,205,2445.5,2180.9,6283,0,7.6,5.5,5.5,5.5,5.5,5.5,5.5,-68,189,85.8,-0.62,-5.84,1.02,-11.29,0.4,0.1,0.1,0,0,0,0,0,0,77.3,13.6,30.45,30.29,3276.7,0,0,0,0
320.063,14.78,0,4.6,0.4,189,3,90,38.92,18.6,13.5,14.1,-0.35,27.8,79.47,205,2461,2178.8,6254,0,8.8,5.5,5.5,5.5,5.5,5.5,5.5,-67,189,85.9,0.28,-3.83,1.03,-9.41,0.4,0.1,0.1,0,0,0,0,0,0,76.5,13.9,29.97,29.76,3276.7,0,0,0,0
320.158,14.78,0,3.8,0.4,190,3,90,61.42,31.96,13.5,14,-0.35,27.9,79.61,205,2482.4,2177.2,6114,0,9.9,5.5,5.5,5.5,5.5,5.5,5.5,-66,189,85.9,0.22,-3.01,1.03,-8.08,0.4,0.1,0.1,0,0,0,0,0,0,75.5,14.1,29.39,29.13,3276.7,0,0,0,0
320.258,14.78,0,3,0.4,190,3,90,79.04,47.11,13.5,13.9,-0.35,27.8,79.76,205,2497,2176.8,6060,0,10.5,5.5,5.5,5.5,5.5,5.5,5.5,-64,189,85.9,0.1,-2.46,1.03,-6.94,0.4,0.1,0.1,0,0,0,0,0,0,75.5,14.4,29.04,28.75,3276.7,0,0,0,0
320.358,14.78,0,2.4,0.4,190,3,90,81.06,67.05,13.5,13.9,-0.35,27.4,79.67,205,2510.4,2176.7,5934,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-64,190,86.5,0.1,-1.91,1.03,-5.96,0.4,0.1,0.1,0,0,0,0,0,0,73.1,14.4,28.43,28.14,3276.7,0,0,0,0
320.513,14.78,0,2,0.4,190,3,90,92.88,91.37,14.2,13.8,-0.35,27.1,79.92,205,2523.1,2176.7,5892,0,12.4,5,5,5,5,5,5,-63,190,87.3,0.07,-1.59,1.03,-5.11,0.4,0.1,0.1,0,0,0,0,0,0,70.4,14.1,27.99,27.7,3276.7,0,0,0,0
320.613,14.78,0,1.6,0.4,190,3,90,105.37,134.7,13.5,13.7,-0.35,26.1,79.55,205,2541.1,2176.7,5776,0,13.2,5,5,5,5,5,5,-62,190,89,0.04,-1.24,1.03,-4.01,0.4,0.1,0.1,0,0,0,0,0,0,68.6,14,27.18,26.91,3276.7,0,0,0,0
320.708,14.78,0,1.4,0.4,190,3,90,112.46,157.62,13.5,13.7,-0.35,25.7,79.79,205,2550,2176.7,5675,0,13.6,5,5,5,5,5,5,-61,190,90.6,0.03,-1.09,1.03,-3.55,0.4,0.1,0.1,0,0,0,0,0,0,67.8,14.1,26.8,26.53,3276.7,0,0,0,0
320.798,14.78,0,1.3,0.4,190,3,90,120.03,177.61,13.5,13.6,-0.35,25.1,80.02,205,2559.5,2176.7,5632,0,14.1,5,5,5,5,5,5,-59,190,91.2,0.03,-0.92,1.03,-3.05,0.4,0.1,0.1,0,0,0,0,0,0,65.9,13.9,26.25,26.01,3276.7,0,0,0,0
320.888,14.78,0,1.1,0.4,190,3,90,145.91,195.49,13.5,13.6,-0.35,24.9,80.05,205,2569.6,2176.7,5560,0,14.7,4,4,4,4,4,4,-58,190,92.5,0.03,-0.82,1.03,-2.7,0.4,0.1,0.1,0,0,0,0,0,0,65.2,13.9,25.98,25.72,3276.7,0,0,0,0
320.968,14.78,0,1,0.4,190,3,90,169.93,206.2,13.5,13.5,-0.35,24.7,80.41,205,2575.5,2176.7,5496,0,15,4,4,4,4,4,4,-58,190,93,0.02,-0.73,1.03,-2.39,0.4,0.1,0.1,0,0,0,0,0,0,63.5,13.7,25.63,25.4,3276.7,0,0,0,0
321.357,14.78,0,1,0.4,190,3,90,192.77,215.04,13.5,13.5,-0.35,24,80.29,205,2583.5,2176.7,5418,0,15.2,4,4,4,4,4,4,-57,190,94.3,0.01,-0.64,1.03,-1.94,0.3,0.1,0.1,0,0,0,0,0,0,62.5,13.7,25.03,24.81,3276.7,0,0,0,0
321.448,14.78,0,0.7,0.3,192,3,90,235.2,231.58,13.5,13.3,-0.35,22.6,77.87,207,2615.4,2176.7,5152,0,16,3.5,3.5,3.5,3.5,3.5,3.5,-56,190,98.3,0,-0.47,1.03,-1.16,0.3,0.1,0.1,0,0,0,0,0,0,58.9,13.5,23.65,23.43,3276.7,0,0,0,0
321.603,14.78,0,0.7,0.3,192,3,90,235.2,232.47,12.8,13.2,-0.35,22.1,75.46,207,2622.2,2176.7,5088,0,16,3.5,3.5,3.5,3.5,3.5,3.5,-55,192,99.4,0,-0.43,1.02,-0.93,0.3,0.1,0.1,0,0,0,0,0,0,57.3,13.3,22.93,22.72,3276.7,0,0,0,0
