﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.0.9 000021571DAA01 MarioL EWG DS2 N55Plus E85 v10.mhd
363.375,14.7,18,0.5,0,183,5,82,14.1,14.71,25.5,26,-0.18,27,65.43,208,2547.3,2561.4,3278,-2.1,16.1,31.9,31.9,31.9,31.9,31.9,31.9,54,183,89.7,0,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,91.9,23.6,27.53,31.1,3276.7,0,0,0,0
363.518,14.7,15.7,0.6,0,183,5,82,13.88,14.7,21.8,22.2,-0.2,23.1,65.17,208,2513.8,2511,3261,-3.6,14.5,36.6,36.6,36.6,36.6,36.6,36.6,44,183,91.7,0.01,-0.6,1,0,0,0.1,0.1,0,0,0,0,0,0,73.1,18.6,20.23,25.77,3276.7,0,0,0,0
363.684,14.7,6.7,0.5,0,183,5,82,14.32,14.71,16.5,16.3,-0.22,17.3,63.53,208,2394.9,2387.5,3260,-2.5,12,33.7,33.7,33.7,33.7,33.7,33.7,24,183,100,0,-0.57,1,0,0,0,0,0,0,0,0,0,0,53.1,14.1,14.01,21.06,3276.7,0,0,0,0
363.805,14.7,0,0.5,0,183,5,82,14.49,14.71,12.8,12.3,-0.23,13.6,52.39,208,2280.6,2271.9,3239,0.4,8.8,25,25,25,25,25,25,-8,183,100,0.01,-0.54,1,0,0,0,0,0,0,0,0,0,0,46.4,12.9,13.88,16.76,3276.7,0,0,0,0
363.992,14.7,0,0.5,0,183,5,82,14.45,14.71,12,12.3,-0.23,13.1,58.51,208,2258.5,2230.8,3242,-2.8,8.8,13.9,13.9,13.9,13.9,13.9,13.9,-20,183,100,0.01,-0.51,1,0,0,0,0,0,0,0,0,0,0,45.8,12.6,13.78,14.83,3276.7,0,0,0,0
364.184,14.7,0,0.4,0,183,5,82,14.25,14.71,12,12.3,-0.23,13,55.87,208,2220.2,2200.5,3232,-4,9.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,183,100,0,-0.43,1,0,0,0,0,0,0,0,0,0,0,43.5,12.4,13.74,13.92,3276.7,0,0,0,0
364.403,14.7,0,0.4,0,183,5,82,19.32,14.71,12,12.3,-0.23,12.7,56.71,208,2055.8,2186.2,3160,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-40,183,100,0.04,-0.35,1,0,0,0,0,0,0,0,0,0,0,104.2,37.9,41.42,19.3,3276.7,0,0,0,0
364.607,14.7,28.6,-0.8,1.5,183,5,82,14.15,16.8,72.8,62.4,-0.23,84.9,72.37,208,2456.1,2681.4,3644,0,62.8,5.4,5.4,5.4,5.4,5.4,5.4,144,183,100,-0.69,-0.68,1,-0.12,0,0.1,0.1,0,0,0,0,0,0,68.6,17.4,18.33,40.33,3276.7,0,0,0,0
364.812,14.7,0,1.5,0,183,4,82,14.06,15.2,12,12.5,-0.23,15.5,63.8,208,2210,2518.7,3926,0,8.8,0.5,0.5,0.5,0.5,0.5,0.5,-36,183,100,0.03,-1.35,1,-0.09,0,0,0,0,0,0,0,0,0,48,12.8,16.02,21.69,3276.7,0,0,0,0
365.020,14.7,4.3,1.1,0,183,4,82,24.69,14.95,12.8,12.5,-0.23,14.6,61.22,208,2225,2341.1,3556,0,8.9,0.8,0.8,0.8,0.8,0.8,0.8,-47,183,100,0.02,-1.12,1,-0.07,0,0,0,0,0,0,0,0,0,47.1,13.3,17.77,17.55,3276.7,0,0,0,0
365.163,14.7,18.8,0.9,0,183,4,82,29.64,26.91,18,22,-0.23,21.9,61.73,208,2205.7,2400.5,3740,0,11.7,40.5,40.5,40.5,40.5,40.5,40.5,-10,183,100,0.04,-0.73,1,-0.05,0,0.1,0.1,0,0,0,0,0,0,94.7,30.6,39.04,27.85,3276.7,0,0,0,0
365.332,14.7,22,0.7,0,183,4,82,15.48,20.94,30,30.9,-0.23,36.6,74.35,208,2447.7,2644.3,3758,0,19,34.9,34.9,34.9,34.9,34.9,34.9,70,183,100,0,-0.74,1,-0.04,0,0.1,0.1,0,0,0,0,0,0,91.3,29.8,40.28,34.38,3276.7,0,0,0,0
365.563,14.7,22.7,0.7,0,183,4,82,14.42,16.37,29.2,31.6,-0.23,35.9,69.65,208,2443.9,2678.7,3752,0,19,35.3,35.3,35.3,35.3,35.3,35.3,65,183,96.6,0,-0.78,1,-0.03,0,0.1,0.1,0,0,0,0,0,0,94.7,30,41.02,38.84,3276.7,0,0,0,0
365.678,14.7,19.6,0.7,0,183,4,82,14.55,14.98,28.5,30.8,-0.23,34.8,71.2,208,2534.8,2685.5,3756,0,19,35.5,35.5,35.5,35.5,35.5,35.5,67,183,91.6,-0.01,-0.81,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,92.1,27,36.53,38.96,3276.7,0,0,0,0
365.773,14.7,16.9,0.7,0,183,4,82,14.48,14.84,25.5,27,-0.23,31.4,71.17,208,2506.1,2604.8,3746,0,17,38.3,38.3,38.3,38.3,38.3,38.3,55,183,89.9,-0.01,-0.81,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,86.9,24.3,32.76,36.99,3276.7,0,0,0,0
365.853,14.7,16.9,0.7,0,183,4,82,14.24,14.79,22.5,24,-0.23,28,70.36,208,2393.4,2522.9,3744,0,15.4,39.2,39.2,39.2,39.2,39.2,39.2,44,183,89.4,0,-0.8,1,-0.02,0,0.1,0.1,0,0,0,0,0,0,84.2,22.9,30.05,34.48,3276.7,0,0,0,0
365.988,14.7,16.5,0.7,0,183,4,82,14.2,14.76,21.8,22.8,-0.23,26.7,69.69,208,2478.8,2491.5,3740,0,14.9,39.7,39.7,39.7,39.7,39.7,39.7,38,183,89.2,0,-0.75,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,81.6,21.5,28.13,31.04,3276.7,0,0,0,0
366.151,14.7,15.7,0.6,0,183,4,82,14.53,14.74,21,21.3,-0.23,25.5,69.55,208,2442.4,2447.6,3731,0,14.2,40.2,40.2,40.2,40.2,40.2,40.2,32,183,90.2,0.01,-0.68,1,-0.01,0,0.1,0.1,0,0,0,0,0,0,78.1,20.4,26.25,28.53,3276.7,0,0,0,0
369.468,14.7,15.7,0.4,0,183,4,82,14.41,14.72,19.5,19.5,-0.23,23.4,68.88,208,2366.3,2370.3,3713,-4,14.6,40.6,40.6,40.6,40.6,40.6,40.6,26,183,93.8,-0.55,4.87,2.52,7.77,19.9,36.6,26.3,0,0,0,0,0,0,301.8,181.2,292.51,279.43,3276.7,0,0,0,0
369.681,14.7,100,17.2,19.9,183,4,82,13.66,13.68,191.2,214.9,-0.23,248.1,77.19,208,2782.1,2898.6,4036,2.7,99.9,8.6,8.6,8.6,8.6,8.6,8.6,602,183,97.9,-0.19,2,2.56,6.49,20.1,33.1,27.2,0,0,0,0,0,0,301.8,199.4,301.87,284.49,3276.7,0,0,0,0
369.873,14.7,100,18.7,20.1,183,4,82,13.44,13.47,191.2,216.3,-0.23,269,78.12,208,2845.7,2898.6,4087,1.6,99.9,11,11,11,11,11,11,647,183,89.9,0.04,1.43,2.58,4.86,20.2,33.6,28.4,0,0,0,0,0,0,301.7,201.9,308.4,292.32,3276.7,0,0,0,0
370.014,14.7,100,18.9,20.4,185,4,82,13.33,13.43,191.2,217,-0.23,275.9,77.78,208,2924.1,2898.6,4248,1.3,99.9,12,12,12,12,12,12,652,185,92.6,-0.04,1.39,2.6,3.73,20.4,34.3,29.5,0,0,0,0,0,0,301.8,203.7,320.31,300.23,3276.7,0,0,0,0
370.261,14.7,100,19.1,20.4,185,4,82,13.39,13.39,191.2,217.6,-0.23,281.4,78.07,208,2890.3,2898.6,4273,1.1,99.9,12,12,12,12,12,12,656,185,91.3,0.02,1.37,2.61,2.94,20.6,35.5,30.6,0,0,0,0,0,0,301.8,204.7,327.43,308.17,3276.7,0,0,0,0
370.417,14.7,100,19.4,20.7,185,4,82,13.23,13.33,191.2,218.7,-0.23,290.9,78.83,208,2897.8,2898.6,4388,0.4,99.9,12.5,12.5,12.5,12.5,12.5,12.5,662,185,93,-0.03,1.07,2.63,2.31,20.8,35.7,32.1,0,0,0,0,0,0,301.8,207,335.11,316.31,3276.7,0,0,0,0
370.585,14.7,100,19.7,20.8,185,4,82,13.18,13.28,191.2,219.3,-0.23,296,78.44,208,2808.7,2898.6,4435,0.1,99.9,12.5,12.5,12.5,12.5,12.5,12.5,667,185,92.6,0.02,1.08,2.63,2.04,20.8,36.6,32.9,0,0,0,0,0,0,301.8,206.6,338.45,320.34,3276.7,0,0,0,0
370.775,14.7,100,19.9,21,185,4,82,13.2,13.25,191.2,220,-0.23,301.5,79.13,208,2948.3,2898.6,4524,-0.5,99.9,13,13,13,13,13,13,668,185,93.8,0,0.98,2.65,1.75,21.2,37.8,34.6,0,0,0,0,0,0,301.8,208.3,347.38,329.15,3276.7,0,0,0,0
370.979,14.7,100,20.3,21.3,185,4,82,13.1,13.22,191.2,220.8,-0.23,310,78.8,208,2938.6,2898.6,4582,-1,99.9,13,13,13,13,13,13,684,185,93.2,0.04,1,2.67,1.62,21.6,39.7,36.3,0,0,0,0,0,0,301.8,209.6,356.47,337.21,3276.7,0,0,0,0
371.184,14.7,100,20.9,21.6,185,4,82,13.08,13.19,191.2,221.8,-0.23,320.5,78.28,208,2889.4,2898.6,4684,-1.7,99.9,13.5,13.5,13.5,13.5,13.5,13.5,696,185,93.6,0,0.7,2.69,1.44,21.8,40,38.1,0,0,0,0,0,0,301.8,212.6,363.13,345.42,3276.7,0,0,0,0
371.391,14.7,100,21.2,22.2,185,4,82,13.2,13.16,191.2,222.8,-0.23,330.2,79.03,208,2888.2,2898.6,4816,-2,99.9,13.5,13.5,13.5,13.5,13.5,13.5,706,185,96.3,0.03,0.78,2.72,1.45,22.3,41.5,39.3,0,0,0,0,0,0,301.8,213,375.26,354.04,3276.7,0,0,0,0
371.595,14.69,100,21.5,22.3,185,4,81,13.08,13.14,191.2,223.4,-0.23,333.8,78.83,208,2950.9,2898.6,4875,-1.7,99.9,14,14,14,14,14,14,711,185,95.1,0.14,1.21,2.74,1.46,22.7,44.7,40.3,0,0,0,0,0,0,301.8,213.5,381.63,363.14,3276.7,0,0,0,0
371.815,14.69,100,22,22.4,185,4,81,13.04,13.1,191.2,224.8,-0.23,344.9,79.16,208,2892.8,2898.6,4961,-1.8,99.9,14,14,14,14,14,14,724,185,94.8,0.06,0.82,2.77,1.25,22.9,43.5,41.3,0,0,0,0,0,0,301.8,214.9,391,371.81,3276.7,0,0,0,0
372.009,14.69,100,22,22.4,185,4,81,13.01,13.07,191.2,225,-0.23,351.3,78.31,208,2964.3,2898.6,5044,-1.9,99.9,14.5,14.5,11.5,14.5,14.5,14.5,720,185,95.9,-0.01,0.81,2.79,0.95,23,44.3,42.3,0,0,-3,0,0,0,301.8,214.8,396.91,381.21,3276.7,0,0,0,0
372.212,14.7,100,22,22.4,185,4,81,12.99,13.06,191.2,225,-0.23,354.5,78.87,208,2961,2898.6,5142,-1.6,99.9,14.4,14.4,11.5,14.4,14.4,14.4,717,185,95.6,-0.11,0.76,2.81,0.75,23.1,44.6,43,0,0,-3,0,0,0,301.8,214,404.89,389.18,3276.7,0,0,0,0
372.588,14.69,100,22.1,22.4,185,4,81,13.1,13.04,191.2,225,-0.23,358.5,79.06,208,2864.4,2898.6,5202,-1.2,99.9,14.4,14.4,11.5,14.4,14.4,14.4,711,185,95.5,0.02,0.83,2.83,0.51,23.2,46.7,44.6,0,0,-2.7,0,0,0,302,213.3,416.55,405.58,3276.7,0,0,0,0
372.672,14.69,100,22.2,22.4,185,4,81,12.84,13,191.2,225,-0.23,368.6,78.92,208,2877.6,2898.6,5394,-1.8,99.9,14.4,14.4,12.2,14.4,14.4,14.4,701,185,97.8,0,1.1,2.83,0.5,23.3,48.1,44.8,0,0,-2.3,0,0,0,301.8,212.6,420.17,408.52,3276.7,0,0,0,0
372.898,14.69,100,22.4,22.4,185,4,81,12.94,12.97,191.2,225,-0.23,373.6,80.38,208,3142,2898.6,5456,-3.8,99.9,14.4,14.4,12.2,14.4,14.4,14.4,695,185,96.8,-0.01,0.82,2.84,0.41,23.4,47.6,45.5,0,0,-2.3,0,0,0,301.8,213.1,426.35,416.76,3276.7,0,0,0,0
373.142,14.69,100,22.4,22.4,185,4,81,12.98,12.94,191.2,225,-0.23,379.5,78.93,208,3026.3,2898.6,5542,-3.3,99.9,14.9,14.9,12.7,14.9,14.9,14.9,698,185,97.2,-0.09,0.77,2.84,0.32,23.4,47.8,46.2,0,0,-1.9,0,0,0,302,212.5,435.1,424.85,3276.7,0,0,0,0
373.556,14.69,100,22.3,22.4,187,4,81,12.74,12.93,191.2,225,-0.23,384.4,80.76,208,3033,2898.6,5589,-4.1,99.9,14.8,14.8,13.1,14.8,14.8,14.8,700,185,97.1,-0.17,0.73,2.85,0.24,23.4,48.1,46.7,0,0,-1.9,0,0,0,301.8,212.4,439.9,432.02,3276.7,0,0,0,0
373.653,14.69,100,22.5,22.4,187,4,81,12.88,12.89,191.2,225,-0.23,390.2,78.9,208,2886.5,2898.6,5735,-4.9,99.9,15,15,13.5,15,15,15,702,187,97.2,0.01,0.95,2.85,0.14,23.4,50.2,47.5,0,0,-1.5,0,0,0,301.8,211.8,448.3,443.46,3276.7,0,0,0,0
373.893,14.69,100,22.5,22.4,187,4,81,12.88,12.88,191.2,225,-0.23,394.2,79.42,208,2914,2898.6,5832,-5,99.9,15,15,13.5,15,15,15,703,187,97.7,0.01,0.85,2.86,0.11,23.4,50.1,47.9,0,0,-1.2,0,0,0,302,210.5,458.54,449.01,3276.7,0,0,0,0
374.007,14.69,100,22.2,22.4,187,4,81,12.95,12.88,191.2,225,-0.23,398.2,79.16,208,2846.2,2898.6,5860,-4.1,99.9,12,15,13.8,15,15,15,694,187,97.8,-0.02,0.94,2.86,0.09,23.4,50.9,48.3,-3,0,-1.2,0,0,0,301.8,210.8,459.5,455.91,3276.7,0,0,0,0
374.166,14.7,100,22.5,22.4,187,4,81,12.84,12.88,191.2,225,-0.23,401.5,79.36,208,2891.7,2898.6,5927,-4.2,99.9,12,15,13.8,15,15,15,694,187,97.5,0.01,0.94,2.86,0.07,23.4,51.2,48.6,-3,0,-0.8,0,0,0,301.7,210.3,463.67,460.28,3276.7,0,0,0,0
374.372,14.7,100,22.6,22.4,187,4,82,12.79,12.88,191.2,225,-0.23,405.1,79.47,208,2980.4,2898.6,5962,-4.6,99.9,12,15,14.2,15,15,15,692,187,97.4,-0.17,0.59,2.86,0.05,23.4,50,48.9,-2.7,0,-0.8,0,0,0,301.8,210.9,468.12,465.92,3276.7,0,0,0,0
374.517,14.69,100,22,22.4,187,4,82,12.86,12.88,191.2,225,-0.23,401.8,79.57,208,2998.8,2898.6,6038,-5.2,99.9,12.8,15.5,14.7,15.5,15.5,15.5,688,187,98.8,-0.02,1.23,2.86,0.04,23.4,53.1,49.3,-2.7,0,-0.4,0,0,0,301.8,207.7,475.51,472.1,3276.7,0,0,0,0
374.680,14.69,100,22.2,22.4,187,4,82,12.87,12.88,191.2,225,-0.23,410.7,79.57,208,2994.2,2898.6,6086,-5.2,99.9,12.8,15.5,15.1,15.5,15.5,15.5,676,187,97.1,-0.04,0.97,2.86,0.03,23.4,51.9,49.4,-2.7,0,-0.4,0,0,0,301.7,208.9,476.76,475.22,3276.7,0,0,0,0
374.827,14.69,100,22,22.4,189,4,82,12.78,12.88,191.2,225,-0.23,414.2,79.47,208,2774.7,2898.6,6186,-5.9,99.9,13.2,15.5,15.1,15.5,15.5,15.5,672,187,97.6,0.05,1.1,2.86,0.02,23.4,53.2,49.8,-2.3,0,-0.4,0,0,0,301.7,204.8,480.41,481.29,3276.7,0,0,0,0
374.937,14.69,5.5,22,22.4,189,4,82,12.87,12.88,191.2,213.5,-0.23,406.8,79.58,208,2801.4,2898.6,6195,-6,99.9,13,13,13,13,13,13,658,189,71,0.55,2.5,2.86,-0.3,23,49.6,49.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,301.8,196.3,457.21,481.99,3276.7,0,0,0,0
375.102,14.69,0,18.7,22.4,189,4,82,13.41,12.88,186.8,212.5,-0.23,374.9,79.58,208,2924.3,2898.6,6125,-3.1,99.9,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,434,189,97.3,-10.71,-17.63,2.65,-21.36,0.6,44,44,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,266.4,178.1,191.81,424.96,3276.7,0,0,0,0
375.212,14.69,0,19,0,189,4,82,12.52,13.11,18,13.9,-0.23,35.5,78.26,208,2590.4,2195.8,5972,0.3,5.8,5,5,5,5,5,5,18,189,70.8,0.65,-14.08,1.5,-16.71,0,2.9,2.9,0,0,0,0,0,0,56.7,12.7,28.69,170.38,3276.7,0,0,0,0
375.398,14.69,0,10.2,0,190,4,82,13.73,13.81,12.8,13.9,-0.23,25.4,79.87,208,2641.6,2186.4,5952,0,5.1,5,5,5,5,5,5,-64,189,70.9,-0.07,-8.26,1.07,-13.09,0,0.3,0.3,0,0,0,0,0,0,59.5,13.2,28.11,79.37,3276.7,0,0,0,0
375.984,14.69,0,6.1,0,190,4,82,51.58,19.1,12.8,13.8,-0.23,25.1,80.05,210,2651.4,2179.6,5846,0,7.3,5,5,5,5,5,5,-62,190,88.1,0.3,-4.92,1,-9.96,0,0.1,0.1,0,0,0,0,0,0,61.1,13.1,27.53,43.98,3276.7,0,0,0,0
376.221,14.69,0,1.8,0,190,4,82,109.76,136.22,12.8,13.6,-0.23,23.7,80.15,210,2673.3,2176.8,5589,0,11.6,4,4,4,4,4,4,-60,190,91.9,0.04,-1.65,1,-3.76,0,0.1,0.1,0,0,0,0,0,0,63.5,13.3,25.73,26.34,3276.7,0,0,0,0
376.433,14.69,0,1.4,0,192,4,82,133.39,191.75,12.8,13.5,-0.23,23.5,80.29,210,2681.6,2176.8,5478,0,11.9,4,4,4,4,4,4,-59,190,93.7,0.02,-1.35,1,-2.77,0,0.1,0.1,0,0,0,0,0,0,63.5,13.4,25.32,25.62,3276.7,0,0,0,0
376.653,14.69,0,1.1,0,192,4,82,146.74,215.81,12.8,13.4,-0.23,23.1,79.13,210,2686.5,2176.8,5340,0,12.5,4,4,4,4,4,4,-58,192,95.7,0.02,-1.13,1,-1.98,0,0,0,0,0,0,0,0,0,62.5,13.4,24.64,24.89,3276.7,0,0,0,0
376.844,14.69,0,1,0,192,4,82,141.73,228.07,12.8,13.4,-0.23,22.9,78.32,210,2692.6,2176.8,5267,0,12.7,3.5,3.5,3.5,3.5,3.5,3.5,-58,192,96.8,0.01,-1.01,1,-1.46,0,0,0,0,0,0,0,0,0,61.8,13.4,24.11,24.36,3276.7,0,0,0,0
377.042,14.69,0,0.9,0,194,4,82,144.24,232.47,12.8,13.3,-0.23,22.6,77.93,210,2697,2176.8,5206,0,13,3.5,3.5,3.5,3.5,3.5,3.5,-56,194,97.4,0,-0.95,1,-1.11,0,0,0,0,0,0,0,0,0,61.1,13.5,23.73,23.97,3276.7,0,0,0,0
377.677,14.69,0,0.8,0,194,4,82,150.92,234.28,12.8,13.2,-0.23,22,76.62,210,2701.5,2176.8,5063,0,13.1,3.5,3.5,3.5,3.5,3.5,3.5,-56,194,99.7,0,-0.79,1,-0.47,0,0,0,0,0,0,0,0,0,58.2,13.1,22.14,22.47,3276.7,0,0,0,0
378.163,14.69,0,0.7,0,196,4,84,181.35,235.2,12.8,13.1,-0.23,20.2,74.61,210,2712.3,2176.8,4816,0,12.8,3,3,3,3,3,3,-54,196,100,0,-0.73,1,-0.27,0,0,0,0,0,0,0,0,0,58.2,12.9,21.26,21.54,3276.7,0,0,0,0
