﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.91 I8A0S v9.0 Stage 2+ E30 b1
266.555,14.7,8.6,-10.8,0,205,0,0,0,0,0,0,76.7,2,3,73,234.95,234.95,12.2,12.3,6.3,690.9,1520,0,0,2.5,-3.8,13.6,0,34.4,49.3,34.6,0
266.653,14.7,10.5,-10.9,0,205,0,0,0,0,0,0,74.3,2,3,73,234.95,234.95,12.2,12.3,6.3,752.3,1474,0,0,2.5,-1.9,17.2,0,34.4,49.3,34.7,0
266.753,14.7,16.4,-10.9,0,205,0,0,0,0,0,0,72.9,2,3,73,192.99,234.95,12.3,14.2,6.5,763.8,1492,0,0,2.5,0.4,21.4,0,34,49.9,34.3,0
266.853,14.7,17.1,-10.4,0,205,0,0,0,0,0,0,71.6,2,3,73,51.73,88.97,14.6,13.2,6.8,766.3,1488,0,0,3,5.6,37.1,0,34.2,50.1,34.5,0
266.948,14.7,20.4,-10.5,0,205,0,0,0,0,0,0,70.9,2,3,73,33.16,45.75,14.4,16.6,7.6,777.1,1485,0,0,3.8,12,42.6,0,33.6,49.5,33.8,0
267.053,14.7,21.7,-10.2,0,205,0,0,0,0,0,0,71.4,2,3,73,24.51,30.96,15.7,17.4,8.3,771.6,1486,0,0,3.6,16.9,50,0,33.4,49.3,33.6,0
267.153,14.7,22.4,-9.9,0,205,0,0,0,0,0,0,71.8,2,3,73,19.7,23.25,17.2,20.1,9.2,762.2,1496,0,0,4,20.2,56.1,0,35.1,50,35.3,0
267.253,14.7,22.4,-8.8,0,205,0,0,0,0,0,0,72,2,3,73,17.71,20.09,22.8,27,11.8,749.8,1522,0,0,6.4,27.8,78,0,39.3,54.2,39.6,0
267.353,14.7,22.5,-7.3,0,205,0,0,0,0,0,0,71.8,2,3,73,16.1,19.07,27.4,32.5,15.1,729.3,1570,0,0,7.8,28.5,95.5,0,38.6,54.6,38.9,0
267.453,14.7,22.5,-5.6,0,205,0,0,0,0,0,0,72,2,3,73,15.56,17.57,31.9,36.3,18,749.2,1607,0,0,9.1,28.9,110.9,0,34.7,50.9,34.9,0
267.553,14.7,22.5,-4,0,205,0,0,0,0,0,0,72.3,2,3,73,14.94,16.16,37,39.6,20.4,746.9,1618,-11.8,-6.1,9.7,27,130.2,0,30.8,46.6,31,0
267.653,14.7,21.1,-3,0,205,0,0,0,0,0,0,72.7,2,3,73,14.91,15.44,39.5,42.3,22.2,768.6,1618,-8.6,-5.2,11,25.5,143.5,0,28.4,44.2,28.6,0
267.755,14.7,19.5,-2.6,0,205,0,0,0,0,0,0,72.9,2,3,73,15.56,15.4,42.6,42.4,23.3,741.7,1631,-3.1,-1.6,10.8,23.2,155,0,28.1,43,28.3,0
267.853,14.7,19.3,-2.6,0,205,0,0,0,0,-2.7,0,72.9,2,3,73,15.65,15.57,42,42,23.5,751,1643,1.2,2.6,10.2,24,152.7,0,28.1,44,28.3,0
267.953,14.7,19.3,-2.6,0,205,0,0,0,0,-2.7,0,73.6,2,3,73,15.01,15.57,42,42.4,23.5,732.6,1643,1.8,5.6,10.4,24,153,0,28,43.8,28.2,0
268.053,14.7,18.3,-2.6,0,205,0,0,0,0,-2.7,0,73.2,2,3,73,14.77,15.14,42.5,41.3,23.6,710.9,1651,2.9,6.1,10.5,24,154.7,0,28.3,43.1,28.5,0
268.153,14.7,17.6,-3.1,0,205,0,0,0,0,-2.3,0,73,2,3,73,14.5,14.57,38.7,37.2,21.7,685.6,1653,3.1,4.9,8.7,26.2,141,0,31.8,46.7,32.1,0
268.254,14.7,17.6,-3.9,0,205,0,0,0,0,-2.3,0,73,2,3,73,14.27,14.11,38.1,34.6,20.2,674.2,1638,2.4,3.2,6.3,26.2,138.3,0,34.9,49.8,35.2,0
268.356,14.7,17.6,-4.4,0,205,0,0,0,0,-2,0,73.4,2,3,73,13.98,13.84,36.2,34.9,19.4,641.4,1609,2.1,2.4,7.5,27.4,130.6,0,35.4,50.3,35.7,0
268.452,14.7,17.6,-4.7,0,205,0,0,0,0,-2,0,72.3,2,3,73,13.81,13.72,35.1,35.1,19.4,618,1642,-1,-1,7.6,28.5,125.8,0,34.3,50.2,34.5,0
268.558,14.7,17.6,-4.8,0,205,0,0,0,0,-1.7,0,71.8,2,3,73,14.05,13.97,35,34.9,19.7,608.4,1671,-1.5,-0.6,7.7,29.2,125.1,0,34,48.9,34.3,0
268.664,14.7,17.9,-4.8,0,205,0,0,0,0,-1.7,0,71.6,2,3,73,14.51,14.31,33.6,34.9,19.8,605.2,1678,-0.9,0.9,7.7,29.2,119.8,0,33.4,49.3,33.7,0
268.766,14.7,17.9,-4.6,0,205,0,0,0,0,-1.3,0,72,2,3,73,15.13,14.53,35.3,35.6,20.2,630.5,1681,1.2,1.4,7.9,28.9,126.5,0,32.6,48.5,32.9,0
268.896,14.7,49.5,-4.3,0,205,0,0,0,0,-1.3,0,72.2,2,3,73,15.6,14.77,36.2,44.8,21.8,642.1,1695,1.8,2.9,8.7,28.5,130.4,0,26.4,42.2,26.6,0
268.994,14.7,99.6,-0.2,3.3,205,0,0,0,0,-1.3,0,70,20,3,73,15.13,14.34,77,131.2,51.2,697,1837,2.3,1.9,44.8,-3,237.5,0,44.4,54,17.4,0
269.094,14.7,99.6,0.1,5.9,205,0,0,0,0,-1.3,0,65.4,20,3,73,13.44,13.57,80.5,133.7,76.9,943.9,1866,-3.8,-5,73.9,13.5,277.2,0,80,97.2,22.8,0
269.193,14.7,99.6,0.6,5.8,205,0,0,0,0,-1.3,0,71.6,20,3,73,13.19,13.74,91.8,133.2,82.3,1344.2,1826,-8.1,-8.2,79.2,12.4,308.9,0,80,95.7,23.8,0
269.294,14.7,99.6,1.1,5.8,205,0,0,0,0,-1.3,0,75.3,20,3,73,14.08,14.28,98.5,133.3,83.2,1484.4,1833,-7,-7.5,81.2,10.9,335,0,80,96.4,27.2,0
269.394,14.7,99.6,1.6,5.8,205,0,0,0,0,-1.3,0,74.8,20,3,73,14.46,14.37,105.2,133.6,84,1616.2,1857,-7,-8.3,81.2,10.5,358.1,0,80,95.1,26.1,0
269.489,14.7,99.6,2,5.9,205,0,0,0,0,-1.3,0,75.5,20,3,73,14.35,14.3,108.2,134.2,86.5,1750.9,1904,-8.5,-9.8,81.1,10.5,369.4,0,71,87.6,22.3,0
269.593,14.7,99.6,2.6,5.8,205,0,0,0,0,-1.3,0,73.4,20,3,73,14.74,14.53,112.2,134.7,90,1872.2,1947,-8,-10.1,81,10.5,384.2,0,53.3,69.2,18.3,0
269.693,14.7,99.6,3.2,5.8,205,0,0,0,0,-1.3,0,71.6,20,3,73,15.43,14.64,116.3,135.2,93.6,2090.1,1990,-4.7,-6.7,81,9.8,396.5,0,36.7,52.8,17.6,0
269.794,14.7,99.6,3.9,5.9,205,0,0,0,0,-1.3,0,71.1,20,3,73,14.91,14.3,120.3,136,97.2,2419,2057,-4.6,-7.1,81,10.5,412.3,0,26.7,42.5,17.2,0
269.893,14.7,99.6,4.5,6,205,0,0,0,0,-1.3,0,72.5,20,3,73,14.08,14.43,124.6,136.6,100.1,2631.1,2108,-4.8,-7.3,81,9.8,428.1,0,23,38.9,16.8,0
269.994,14.7,99.6,5.2,6.1,205,0,0,0,0,-1,0,75.9,20,3,73,14.58,14.91,129,136.9,101.9,2732,2138,-5.9,-6.7,81,9.4,444.7,0,17.6,33.4,16.3,0
270.095,14.7,99.6,5.8,6.2,205,0,0,0,0,-1,0,73.2,20,3,73,15.43,14.21,132.6,137.7,104.4,2795.5,2201,-3.7,-7.1,81.1,9,457.6,0,17.6,33.5,16.2,0
270.193,14.7,99.6,6.4,6.4,205,0,0,0,0,-0.7,0,73.2,20,3,73,14.58,14.35,135.8,138.1,106.9,2952.3,2240,-5.6,-8.1,81,7.9,469.6,0,16.2,31.9,15.7,0
270.293,14.7,99.6,6.8,7,205,0,0,0,0,-0.7,0,74.1,20,3,73,14.25,15.03,138.5,142.4,110.1,2998.8,2292,-7.5,-3.1,81,7.5,481.3,0,21.9,36.6,18.9,0
270.393,14.7,99.6,7.4,8,205,0,0,0,0,-0.3,0,74.8,20,3,73,14.33,13.94,141.3,147.8,116.5,3037.6,2346,-7.7,-9.4,81,6.8,487.9,0,22.9,38.8,20.2,0
270.494,14.7,99.6,8.1,9.2,205,0,0,0,0,-0.3,0,73.6,20,3,73,13.98,14.05,145.3,155.2,123.4,2984.9,2421,-10.4,-11.2,81,6.8,502.3,0,29.8,44.9,22.1,0
270.588,14.7,99.6,8.9,10.2,205,0,0,0,0,0,0,72.3,20,3,73,14.17,14.47,148.5,160.5,129.6,3006.4,2474,-10.6,-9.8,81,6.8,513.6,0,31.1,46.2,23.1,0
