Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
58/24//5,JB4 iOS 9909,c269ce480349,1.1,0.0,0,0,12,0,0,0,11.8,,0,0,,0,0,0,0,0,0,0,0,0,0.8,1.4,1.9,2.4,2.9,3.4,3.9,4.4,3.9,3.4,2.9,2.4
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
23.0,15,60,0,0,0.0,0.0,0.0,2,2,0,0,,30,30,30,30,36,34,33,47,69,69,70,72,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2823,1.7,2.2,2.5,100,79,0,50,100,15,14.5,0.0,27,29.0,14.2,0,51,15.3,3,50,9.2,11,6,0.0,7.9,14.5,14.5,9.9,14.5,226,199,203,0,0.2,0.0,43
0.75,2933,1.7,2.2,2.5,100,79,0,50,100,15,14.5,0.0,27,29.0,14.2,0,51,15.3,3,50,9.2,11,6,0.0,7.9,14.5,14.5,14.5,14.5,226,199,203,0,2.0,0.0,43
2.75,3042,7.7,2.4,5.4,100,79,0,16,100,20,12.4,0.0,31,32.0,13.7,0,56,14.8,3,7,9.7,11,6,0.0,10.3,14.5,14.5,13.4,9.3,226,199,203,0,5.1,0.0,45
5.75,3219,10.9,2.5,13.7,100,79,0,11,100,23,4.0,0.0,49,45.0,13.0,0,74,13.9,3,8,16.0,11,6,0.0,5.6,4.5,4.9,4.4,4.9,226,199,203,0,13.4,0.0,47
7.00,3356,9.8,2.7,12.4,100,79,0,12,100,26,5.8,0.0,49,45.0,13.0,0,74,13.9,3,8,16.0,9,6,0.0,5.6,4.5,4.9,4.4,4.9,226,199,203,0,13.4,0.0,48
9.00,3529,9.0,2.9,11.7,100,79,0,14,100,28,6.8,0.0,47,40.0,12.4,0,79,13.8,3,8,14.7,9,6,0.0,8.5,5.5,8.5,7.9,8.5,226,199,203,0,11.8,0.0,52
