Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,null
0.05,100,0,-0.2,0,195,2185,3,2433,2428,87,43.5,43.5,43.5,43.5,43.5,0,14.64,14.64,14.05,15.6,28.5,84,1.8,-0.8,1.8,201,38,0.96,16,24,89,,
0.1,100,0,-0.2,0,195,2189,3,2438,2434,87,43.5,43.5,43.5,43.5,43.5,0,14.65,14.65,14.05,15.6,28.5,84,1.8,-0.8,1.8,201,39,0.96,16,24,89,,
0.16,100,0,-0.2,0,195,2193,3,2446,2437,87,43.5,43.5,43.5,43.5,43.5,0,14.7,14.7,14.08,16,29.3,84,1.8,-0.8,1.8,201,40,0.96,16,24,90,,
0.21,100,0,-0.2,0,195,2194,3,2450,2450,87,43.5,43.5,43.5,43.5,43.5,0,14.69,14.69,14.07,15.6,29.3,84,1.8,-0.8,1.8,201,39,0.96,16,24,90,,
0.26,100,0,-0.2,0,195,2195,3,2452,2452,87,43.5,43.5,43.5,43.5,43.5,0,14.63,14.63,14.03,15.6,29.3,84,1.8,-0.8,1.8,201,39,0.95,16,24,90,,
0.3,100,0,-0.2,0,195,2194,3,2466,2454,87,42,42.5,42.5,42.5,42.5,0,14.56,14.56,14,16.4,31.5,84,1.9,-0.8,1.8,201,40,0.95,17,24,90,,
0.38,100,0,-0.2,0,195,2203,3,2476,2474,87,41.3,41.5,41.5,41.5,41.5,0,14.48,14.48,13.91,16.8,31.5,84,1.9,-0.8,1.9,201,42,0.95,17,24,90,,
0.42,100,0,-0.2,0,195,2204,3,2477,2478,87,41.3,41.5,41.5,41.5,41.5,0,14.51,14.51,13.92,16.8,30.8,84,1.9,-0.8,1.9,201,41,0.95,17,24,90,,
0.47,100,0,-0.2,0,195,2200,3,2478,2481,87,42,42,42,42,42,0,14.59,14.59,13.94,16.4,30.8,84,1.9,-0.8,1.9,201,41,0.95,17,24,90,,
0.52,100,0,-0.2,0,195,2197,3,2478,2482,87,42,42,42,42,42,0,14.65,14.65,13.96,16.4,30.8,84,1.9,-0.8,1.9,201,41,0.95,17,24,90,,
0.57,100,0,-0.2,0,195,2203,3,2478,2479,87,42,42.5,42.5,42.5,42.5,0,14.67,14.67,13.98,16.4,30.8,84,1.9,-0.8,1.9,201,41,0.95,17,25,90,,
0.63,100,0,-0.2,0,195,2210,3,2479,2480,87,42,42,42,42,42,0,14.71,14.71,14.01,16.4,30.8,84,1.9,-0.8,1.9,201,41,0.95,17,25,90,,
0.67,100,0,-0.2,0,195,2212,3,2479,2481,87,42,42,42,42,42,0,14.7,14.7,14.01,16.4,30.8,84,1.9,-0.8,1.9,201,41,0.95,17,25,90,,
0.75,100,0,-0.2,0,195,2217,3,2488,2479,87,40.5,41,41,41,41,0,14.76,14.76,14.07,16.8,31.5,84,1.9,-0.8,2,201,42,0.96,17,25,90,,
0.8,100,0,-0.2,0,195,2219,3,2491,2490,87,40.5,41,41,41,41,0,14.78,14.78,14.1,17.2,31.5,84,1.9,-0.8,2,201,42,0.96,17,25,90,,
0.86,100,0,-0.2,0,195,2216,3,2492,2494,87,40.5,41,41,41,41,0,14.82,14.82,14.16,17.2,31.5,84,1.9,-0.8,2,201,42,0.96,17,25,90,,
0.91,100,0,-0.2,0,195,2219,3,2493,2494,87,40.5,41,41,41,41,0,14.88,14.88,14.22,17.2,31.5,84,1.9,-0.8,2,201,42,0.97,17,25,90,,
0.95,100,0,-0.2,0,195,2219,3,2493,2494,87,40.5,41,41,41,41,0,14.9,14.9,14.27,17.2,31.5,84,1.9,-0.8,2,201,42,0.97,17,25,90,,
0.99,100,0,-0.2,0,195,2218,3,2494,2500,87,40.5,41,41,41,41,0,14.9,14.9,14.31,16.8,31.5,84,1.9,-0.8,2,201,42,0.97,17,25,90,,
1.04,100,0,-0.2,0,195,2217,3,2494,2497,87,40.5,41,41,41,41,0,14.99,14.99,14.41,16.8,31.5,84,1.9,-0.8,2,201,42,0.98,17,25,90,,
1.1,100,0,-0.2,0,195,2223,3,2494,2498,87,40.5,41,41,41,41,0,14.98,14.98,14.46,16.8,31.5,84,1.9,-0.8,2,201,42,0.98,17,25,90,,
1.15,100,0,-0.2,0,195,2227,3,2494,2500,87,40.5,41,41,41,41,0,14.97,14.97,14.52,17.2,31.5,84,1.9,-0.8,2,201,42,0.99,17,25,90,,
1.19,100,0,-0.2,0,195,2229,3,2494,2498,87,40.5,41,41,41,41,0,14.93,14.93,14.53,17.2,31.5,84,1.9,-0.8,2,201,42,0.99,17,25,90,,
1.24,100,0,-0.2,0,195,2233,3,2495,2495,87,40.5,41,41,41,41,0,14.9,14.9,14.57,17.2,31.5,84,1.9,-0.8,2,201,42,0.99,17,25,90,,
