Time,Accel. Pedal[%],Ambient Pressure[psi],Boost (Pre-Throttle)[psi],Boost pressure (Target)[psi],Coolant Temp[F],Engine speed[rpm],Gear Actual,HPFP (Target)[psi],HPFP Act.[psi],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],LPFP Act. (Raw)[psi],MAF[lb/min],MAP[psi],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT,Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.10.110_Stock Tune,null
0.03,100,0,-0.2,0,193,2058,3,2335,2335,81,45,45,45,45,45,0,14.62,14.62,15.09,12.5,23.3,84,1.3,-0.8,1.3,183,31,1.03,13,23,91,,
0.13,100,0,-0.2,0,193,2057,3,2345,2334,81,45,45,45,45,45,0,14.62,14.62,15.09,12.9,24,84,1.3,-0.8,1.4,183,32,1.03,13,23,91,,
0.17,100,0,-0.2,0,193,2059,3,2346,2338,81,45,45,45,45,45,0,14.62,14.62,15.08,12.9,24,84,1.3,-0.8,1.4,183,32,1.03,13,23,91,,
0.21,100,0,-0.2,0,193,2064,3,2347,2344,81,45,45,45,45,45,0,14.62,14.62,15.08,12.9,24,84,1.3,-0.8,1.4,183,32,1.03,13,23,91,,
0.25,100,0,-0.2,0,193,2063,3,2347,2345,81,45,45,45,45,45,0,14.62,14.62,15.09,12.9,24,84,1.3,-0.8,1.4,183,32,1.03,13,23,91,,
0.33,100,0,-0.2,0,193,2063,3,2347,2347,81,45,45,45,45,45,0,14.6,14.6,15.07,12.9,24,84,1.3,-0.8,1.4,183,32,1.03,13,23,91,,
0.38,100,0,-0.2,0,193,2064,3,2347,2345,81,45,45,45,45,45,0,14.57,14.57,15.05,12.9,24,84,1.3,-0.8,1.4,183,32,1.02,13,23,91,,
0.42,100,0,-0.2,0,193,2065,3,2347,2344,81,45,45,45,45,45,0,14.54,14.54,15.02,12.9,24,84,1.3,-0.8,1.4,183,32,1.02,13,23,91,,
0.46,100,0,-0.2,0,193,2068,3,2347,2342,81,45,45,45,45,45,0,14.54,14.54,15.02,12.9,24,84,1.3,-0.8,1.3,183,32,1.02,13,23,91,,
0.54,100,0,-0.2,0,193,2062,3,2347,2346,81,45,45,45,45,45,0,14.5,14.5,14.97,12.9,24,84,1.3,-0.8,1.4,183,32,1.02,13,23,91,,
0.58,100,0,-0.2,0,193,2060,3,2347,2345,81,45,45,45,45,45,0,14.5,14.5,14.95,12.9,24,84,1.3,-0.8,1.3,183,32,1.02,13,23,91,,
0.62,100,0,-0.2,0,193,2063,3,2347,2349,81,45,45,45,45,45,0,14.5,14.5,14.94,12.9,24,84,1.3,-0.8,1.3,183,32,1.02,13,23,91,,
0.66,100,0,-0.2,0,193,2064,3,2347,2351,81,45,45,45,45,45,0,14.49,14.49,14.92,12.9,24,84,1.3,-0.8,1.3,183,32,1.01,13,23,91,,
0.72,100,0,-0.2,0,193,2064,3,2347,2349,81,45,45,45,45,45,0,14.5,14.5,14.9,12.9,24,84,1.3,-0.8,1.3,183,32,1.01,13,23,91,,
0.76,100,0,-0.2,0,193,2061,3,2347,2351,81,45,45,45,45,45,0,14.53,14.53,14.91,12.9,24,84,1.3,-0.8,1.3,183,32,1.01,13,23,91,,
0.85,100,0,-0.2,0,193,2068,3,2347,2350,81,45,45,45,45,45,0,14.55,14.55,14.9,12.9,24,84,1.3,-0.8,1.3,183,32,1.01,13,23,91,,
0.9,100,0,-0.2,0,193,2069,3,2347,2350,81,45,45,45,45,45,0,14.57,14.57,14.9,12.9,24,84,1.3,-0.8,1.4,183,32,1.01,13,23,91,,
0.94,100,0,-0.2,0,193,2068,3,2347,2348,81,45,45,45,45,45,0,14.58,14.58,14.9,12.9,24,84,1.3,-0.8,1.4,183,32,1.01,13,23,91,,
0.98,100,0,-0.2,0,193,2070,3,2347,2345,81,45,45,45,45,45,0,14.59,14.59,14.9,12.9,24,84,1.3,-0.8,1.3,183,32,1.01,13,23,91,,
1.06,100,0,-0.2,0,193,2076,3,2361,2347,81,44.3,44.5,44.5,44.5,44.5,0,14.6,14.6,14.9,12.9,25.5,84,1.5,-0.8,1.4,183,34,1.01,13,23,100,,
1.11,100,0,-0.2,0,193,2075,3,2381,2361,81,43.5,44,44,44,44,0,14.61,14.61,14.9,14.8,27.8,84,1.6,-0.8,1.5,183,34,1.01,14,23,100,,
1.15,100,0,-0.3,0,193,2082,3,2435,2375,81,42,42,42,42,42,0,14.62,14.62,14.91,14.8,33,84,1.9,-0.8,1.7,183,37,1.01,16,23,100,,
1.19,0,0,-0.3,0,193,2100,3,2543,2436,81,33.8,34,34,34,34,0,14.61,14.61,14.9,17.6,44.3,84,2.6,-0.8,2.4,183,44,1.01,20,23,100,,
1.23,0,0,-0.4,0.2,193,2141,3,2663,2554,81,21,21.5,21.5,21.5,21.5,0,14.61,14.61,14.9,25,54,84,3.2,-0.4,3.3,183,59,1.01,29,23,100,,
1.33,0,0,-0.5,2.3,193,2183,3,2789,2752,81,13.5,14,14,14,14,0,14.6,14.6,14.91,35.2,70.5,84,4.4,-0.4,4.5,183,87,1.01,54,23,100,,
