Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,1.9,90,3,124,3,30,60,0.0,33579A405923,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,72,20,0.0,0.0,0.0,96,0,5,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2322,0.4,0.0,0.2,11,86,0,90,8,5,7.7,19.0,6,20.0,0.0,100,62,14.2,4,25,2.3,286,3,14.5,7.7,7.7,7.7,5.9,7.7,222,206,176
3.00,2313,0.0,0.0,0.2,0,86,0,90,3,5,19.1,21.0,4,20.0,0.0,100,62,14.3,4,24,2.3,286,3,15.1,7.7,7.7,7.7,5.9,7.7,222,206,176
4.50,2294,0.0,0.0,0.2,0,86,0,90,4,5,18.3,22.0,3,21.0,0.0,100,62,14.3,4,24,1.8,286,3,15.1,7.7,7.7,7.7,5.9,7.7,222,206,176
6.00,2311,0.1,0.0,0.2,0,86,0,90,4,5,18.0,17.0,3,20.0,0.0,100,61,14.2,4,24,1.3,286,3,15.3,18.0,18.0,18.0,18.0,18.0,222,206,176
7.00,2301,0.3,0.0,0.2,0,86,0,90,4,5,16.5,17.0,2,19.0,0.0,100,61,14.2,4,24,1.3,286,3,14.6,18.0,18.0,18.0,18.0,18.0,222,206,176
8.00,2274,0.2,0.0,0.1,0,86,0,90,4,5,13.5,17.0,2,20.0,0.0,100,61,14.2,4,24,1.3,286,3,14.4,18.0,18.0,18.0,18.0,18.0,222,206,176
9.00,2266,0.0,0.0,0.1,0,86,0,90,4,5,8.2,17.0,1,20.0,0.0,100,61,14.3,4,24,1.3,286,3,14.4,9.7,10.5,9.7,10.5,9.7,222,206,176
10.00,2250,0.1,0.0,0.2,0,86,0,90,4,5,4.1,17.0,1,21.0,0.0,100,61,14.7,4,24,1.3,286,3,14.4,9.7,10.5,9.7,10.5,9.7,222,206,176
11.50,2252,0.4,0.0,0.2,0,86,0,90,4,5,0.0,19.0,0,34.0,0.0,100,61,16.8,4,24,1.0,286,3,14.4,0.0,0.0,0.0,0.0,0.0,222,206,176
12.25,2244,0.3,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,28.0,0.0,100,61,16.1,4,24,1.0,286,3,14.6,0.0,0.0,0.0,0.0,0.0,222,206,176
13.00,2229,0.2,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,60,16.4,4,24,1.0,319,3,15.4,0.0,0.0,0.0,0.0,0.0,222,206,176
15.75,2217,0.2,0.0,0.2,0,86,0,90,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,319,3,17.5,0.0,0.0,0.0,0.0,0.0,222,206,176
16.75,2202,0.0,0.0,0.2,0,86,0,90,3,5,0.0,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,319,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
18.25,2193,0.0,0.0,0.3,0,86,0,90,3,5,0.0,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,319,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
18.75,2186,0.0,0.0,0.2,0,86,0,90,3,5,0.0,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,319,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
20.25,2172,0.1,0.0,0.1,0,86,0,90,3,5,0.0,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,319,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
20.75,2167,0.0,0.0,0.1,0,86,0,90,3,5,0.0,25.0,0,25.0,0.0,100,59,20.0,4,24,1.0,319,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
21.50,2162,0.1,0.0,0.1,0,86,0,90,3,5,15.7,25.0,0,25.0,0.0,100,59,20.0,3,24,1.0,319,3,20.0,0.0,0.0,0.0,0.0,0.0,222,206,176
23.00,2332,0.0,0.0,0.0,0,86,0,90,13,5,4.7,25.0,11,25.0,0.0,100,59,20.0,3,24,3.1,365,3,20.0,6.6,6.6,6.6,6.6,6.6,222,206,176
