Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,2.0,80,3,92,3,40,60,0.0,33579A405923,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,40,75,20,0.0,0.0,0.0,96,1,5,2,,50,50,50,50,50,50,50,50,55,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2515,0.3,0.0,0.3,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,25,1.0,373,3,20.0,0.0,0.0,0.0,0.0,0.0,217,191,145
4.50,2503,0.3,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,25,1.0,373,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
6.00,2466,0.2,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
8.50,2453,0.2,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
9.00,2438,0.2,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
9.50,2436,0.4,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
10.50,2415,0.2,0.0,0.3,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
11.00,2411,0.2,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
12.50,2388,0.3,0.0,0.3,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
13.00,2380,0.3,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
13.50,2372,0.1,0.0,0.1,0,91,0,79,4,5,0.0,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,0.0,0.0,0.0,0.0,0.0,217,190,145
14.75,2360,0.2,0.0,0.0,7,91,0,79,4,5,2.2,25.0,0,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,2.6,2.6,2.6,2.6,2.6,217,190,145
15.75,2359,0.2,0.0,0.0,11,91,0,79,4,5,2.2,25.0,1,25.0,0.0,100,60,20.0,3,24,1.0,339,3,20.0,2.6,2.6,2.6,2.6,2.6,217,190,145
17.25,2346,0.2,0.0,0.1,14,91,0,79,6,5,15.7,25.0,1,25.0,0.0,100,60,20.0,3,24,1.0,362,3,20.0,15.7,15.7,15.7,15.7,15.7,217,190,145
17.75,2327,0.1,0.0,0.1,14,91,0,79,6,5,21.0,25.0,2,25.0,0.0,100,60,20.0,3,24,1.0,362,3,20.0,15.7,15.7,15.7,15.7,15.7,217,190,145
19.75,2326,0.0,0.0,0.0,14,91,0,79,8,5,24.3,25.0,4,25.0,0.0,100,60,17.2,3,24,1.3,362,3,20.0,21.3,21.3,21.3,21.3,21.3,217,190,145
20.75,2353,0.0,0.0,0.0,14,91,0,79,10,5,7.4,25.0,5,25.0,0.0,100,60,16.6,3,24,1.5,362,3,18.8,21.3,21.3,21.3,21.3,21.3,217,190,145
21.25,2313,0.0,0.0,0.0,14,91,0,79,11,5,7.7,25.0,6,25.0,0.0,100,60,16.8,3,24,2.0,362,3,17.0,21.3,21.3,21.3,21.3,21.3,217,190,145
22.75,2316,0.1,0.0,0.0,14,91,0,79,11,5,7.7,25.0,8,25.0,0.0,100,61,16.9,3,24,2.3,362,3,17.1,7.7,7.7,7.7,7.7,7.7,217,190,145
23.75,2335,0.1,0.0,0.0,14,91,0,79,10,5,7.7,23.0,8,23.0,0.0,100,61,16.6,3,24,2.8,362,3,17.2,7.7,7.7,7.7,7.7,7.7,217,190,145
25.00,2332,0.2,0.0,0.0,14,91,0,79,11,5,7.7,24.0,8,22.0,0.0,100,61,16.6,3,25,2.8,362,3,16.8,7.7,7.7,7.7,7.7,7.7,217,190,145
26.00,2349,0.0,0.0,0.0,29,91,0,79,11,5,8.1,24.0,8,23.0,0.0,100,62,15.1,3,24,3.1,300,3,15.4,7.4,7.4,7.4,7.4,7.7,217,190,145
27.50,2374,0.1,0.0,0.0,45,91,0,79,21,5,15.3,22.0,13,22.0,0.0,100,62,14.3,3,24,3.1,300,3,15.4,7.4,7.4,7.4,7.4,7.4,217,190,145
28.50,2376,0.0,0.0,0.0,62,91,0,79,50,6,14.2,20.0,20,20.0,0.0,100,62,13.9,3,24,4.6,300,3,14.3,7.4,7.4,7.4,7.4,7.4,217,190,145
30.00,2399,0.2,11.1,0.1,81,91,0,99,96,7,13.1,16.0,21,16.0,2.6,100,62,12.8,3,31,6.9,300,3,14.0,7.4,7.4,7.4,7.4,7.4,217,190,145
32.00,2466,1.2,16.6,1.0,98,91,0,99,100,8,13.5,16.0,22,16.0,9.1,100,64,14.1,3,39,7.4,300,3,14.3,12.0,12.0,12.0,12.0,12.0,217,190,145
33.00,2502,1.6,16.6,1.6,100,91,0,99,100,9,14.2,17.0,22,16.0,11.3,100,65,14.1,3,40,8.2,300,3,14.3,12.0,12.0,12.0,12.0,12.0,217,187,145
34.75,2562,2.8,16.7,2.6,100,91,0,99,100,10,14.2,17.0,22,16.0,10.8,100,65,14.1,3,40,7.9,300,3,14.4,13.8,13.8,13.8,13.8,13.8,217,187,145
35.25,2608,3.3,16.7,3.1,100,91,0,99,100,10,11.6,22.0,25,20.0,10.7,100,68,14.3,3,40,7.9,300,3,14.5,13.8,13.8,13.8,13.8,13.8,217,187,145
37.50,2676,4.4,16.7,4.4,100,91,1,99,100,11,12.3,27.0,27,24.0,10.7,100,68,14.1,3,40,9.7,232,3,14.3,12.3,12.3,12.3,12.3,12.3,217,187,145
38.25,2705,5.0,16.7,5.0,100,91,2,99,100,12,8.6,27.0,30,26.0,10.8,100,71,13.7,3,40,9.5,232,3,14.3,12.3,12.3,12.3,12.3,12.3,217,187,145
39.25,2758,6.0,16.7,5.8,100,91,2,99,100,12,9.7,26.0,30,24.0,10.8,100,73,13.7,3,40,9.5,232,3,13.8,12.3,12.3,12.3,12.3,12.3,217,187,145
41.25,2854,7.9,17.0,7.4,100,91,3,99,100,16,6.3,27.0,32,24.0,11.0,100,76,13.9,3,40,12.0,232,3,14.0,6.3,6.3,6.3,6.3,6.3,217,187,145
42.25,2910,8.9,17.0,8.4,100,91,3,99,100,17,4.5,27.0,32,24.0,11.0,100,76,13.9,3,40,12.0,232,3,14.2,6.3,6.3,6.3,6.3,6.3,217,187,145
44.00,3009,10.6,17.0,10.5,100,91,5,99,100,16,2.2,26.0,35,24.0,11.4,100,78,13.5,3,40,13.3,232,3,13.5,1.8,1.8,1.8,1.8,1.8,217,187,145
46.00,3039,11.0,17.0,14.3,100,91,1,40,100,15,1.5,27.0,36,24.0,11.8,100,80,13.4,3,40,15.4,230,3,13.6,3.0,3.0,3.0,3.0,1.8,217,187,147
48.00,3226,11.0,17.3,15.5,100,91,3,40,100,15,3.3,34.0,36,30.0,11.8,100,81,14.2,3,40,15.4,230,3,14.4,3.0,3.0,3.0,3.0,3.0,217,187,147
49.00,3294,12.3,17.5,16.3,100,91,3,41,100,15,3.3,37.0,36,33.0,13.1,100,82,14.2,3,41,14.8,230,3,14.5,3.0,3.0,3.0,3.0,3.0,217,191,147
51.00,3426,12.6,17.5,16.7,100,91,4,42,100,15,3.3,36.0,39,34.0,13.4,100,84,13.7,3,41,14.8,230,3,14.5,3.3,3.3,3.3,3.3,3.3,217,193,147
52.00,3486,12.5,17.6,17.0,100,91,3,40,100,15,3.3,37.0,38,33.0,13.3,100,84,13.2,3,41,15.9,230,3,13.5,3.3,3.3,3.3,3.3,3.3,217,193,147
53.75,3633,13.1,17.7,17.0,100,91,4,43,100,15,3.3,37.0,38,33.0,13.9,100,84,13.2,3,41,15.4,230,3,13.4,3.7,3.7,3.7,3.7,3.7,217,193,147
54.75,3695,15.0,18.0,17.3,100,91,5,41,100,14,3.7,41.0,38,39.0,15.8,100,84,12.7,3,41,14.6,230,3,12.7,3.7,3.7,3.7,3.7,3.7,217,193,147
56.00,3827,14.7,18.2,17.7,100,91,6,44,100,15,3.7,42.0,39,38.0,15.5,100,84,12.3,3,43,15.6,224,3,12.3,3.7,3.7,3.7,3.7,3.7,217,193,147
57.75,3901,15.5,18.3,17.7,100,91,7,40,100,15,3.7,42.0,39,38.0,15.5,100,84,12.3,3,43,15.6,224,3,12.3,3.7,3.7,3.7,3.7,3.7,217,193,147
