Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,2.0,80,3,96,3,40,60,0.0,33579A405923,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,40,75,20,0.0,0.0,0.0,96,1,5,2,,50,50,50,50,50,50,50,50,55,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,2648,0.8,0.0,0.7,14,87,0,79,15,5,5.1,25.0,10,23.0,0.0,100,63,14.4,6,24,3.6,338,3,15.0,2.9,2.9,2.9,2.9,6.6,226,205,163
3.75,2671,1.0,0.0,0.9,12,87,0,72,14,5,3.2,25.0,10,23.0,0.0,100,63,14.4,3,24,3.6,326,3,15.0,2.9,2.9,2.9,2.9,2.9,221,205,172
4.75,2686,0.9,0.0,1.0,12,87,0,63,12,5,7.4,25.0,9,24.0,0.0,100,63,14.9,3,24,3.8,326,3,14.7,2.9,2.9,2.9,2.9,2.9,221,205,172
6.25,2707,0.9,0.0,1.0,12,87,0,72,13,5,6.2,26.0,10,24.0,0.0,100,63,15.2,3,24,3.3,326,3,14.7,7.4,7.4,7.4,7.4,7.4,221,206,172
7.25,2714,1.0,0.0,1.0,12,87,0,63,13,5,7.4,26.0,9,24.0,0.0,100,63,15.0,3,24,3.3,326,3,14.6,7.4,7.4,7.4,7.4,7.4,221,206,172
9.25,2732,0.7,0.0,0.9,26,87,0,72,16,5,4.4,24.0,11,23.0,0.0,100,63,14.9,3,24,3.3,326,3,14.6,5.1,5.1,5.1,5.1,5.1,221,206,172
10.25,2757,1.1,0.0,1.0,38,87,0,63,21,5,22.8,23.0,14,22.0,0.0,100,63,14.2,3,24,4.9,202,3,14.4,15.7,15.7,15.7,15.7,15.7,221,206,172
12.25,2802,1.2,0.0,1.1,44,87,0,56,36,7,15.7,21.0,22,20.0,0.0,100,63,13.8,3,24,4.9,202,3,14.2,15.7,15.7,15.7,15.7,15.7,221,206,172
13.25,2834,1.2,3.0,1.1,52,87,0,39,88,7,15.7,21.0,22,20.0,0.0,100,63,13.8,3,24,4.9,202,3,14.2,15.7,15.7,15.7,15.7,15.7,221,207,172
14.25,2861,2.2,8.5,2.1,64,87,0,52,97,10,13.5,15.0,26,13.0,6.2,100,65,13.5,3,28,8.7,202,3,13.6,15.7,15.7,15.7,15.7,15.7,221,207,172
16.50,2952,4.1,16.0,3.7,92,87,2,99,100,10,12.0,22.0,28,21.0,9.8,100,65,13.5,3,32,9.0,202,3,13.6,14.2,14.2,14.2,14.2,14.2,221,210,172
17.50,2997,5.2,17.0,4.7,98,87,2,99,100,12,12.0,23.0,28,22.0,12.9,100,69,14.5,3,41,9.7,202,3,14.0,14.2,14.2,14.2,14.2,14.2,221,209,172
19.50,3096,7.7,17.2,7.0,100,87,4,99,100,15,9.3,27.0,32,25.0,12.3,100,72,14.1,3,41,9.7,202,3,14.5,9.0,9.0,9.0,9.0,9.0,221,209,172
20.25,3146,8.3,17.2,8.1,100,87,1,99,100,17,6.0,26.0,33,24.0,12.4,100,75,13.5,3,42,11.8,205,3,13.6,9.0,9.0,9.0,9.0,9.0,221,203,172
22.50,3257,11.0,17.5,10.5,100,87,2,99,100,16,3.7,25.0,36,23.0,13.3,100,76,13.1,3,42,13.1,205,3,13.6,3.3,3.3,3.3,3.3,3.3,221,203,172
23.25,3307,12.2,17.5,11.9,100,87,3,99,100,16,3.3,25.0,36,23.0,13.3,100,76,13.1,3,42,13.1,205,3,13.1,3.3,3.3,3.3,3.3,3.3,221,203,172
24.25,3370,12.1,17.5,13.5,100,87,4,99,100,15,3.3,24.0,38,22.0,12.9,100,80,13.3,3,42,15.4,205,3,13.6,3.3,3.3,3.3,3.3,3.3,221,203,172
26.25,3485,12.6,17.6,16.0,100,87,6,45,100,15,3.3,29.0,38,25.0,13.4,100,81,13.7,3,42,15.6,205,3,13.1,3.3,3.3,3.3,3.3,3.3,221,203,172
27.25,3549,13.4,17.7,16.9,100,87,7,44,100,15,3.7,31.0,38,28.0,14.2,100,81,13.8,3,43,15.4,205,3,14.0,3.3,3.3,3.3,3.3,3.3,221,203,172
29.25,3690,13.5,17.9,17.7,100,87,6,44,100,14,3.7,38.0,38,35.0,14.3,100,82,13.0,3,43,15.1,205,3,14.2,3.7,3.7,3.7,3.7,3.7,221,203,172
30.25,3754,14.9,18.0,18.6,100,87,7,43,100,14,3.7,41.0,38,38.0,15.5,100,83,13.0,3,43,15.4,229,3,13.0,3.7,3.7,3.7,3.7,3.7,221,209,172
32.25,3891,15.1,18.3,18.9,100,87,8,43,100,14,3.7,41.0,39,38.0,15.5,100,84,12.6,3,43,15.4,229,3,13.0,3.7,3.7,3.7,3.7,3.7,221,209,172
33.25,3965,15.8,18.5,19.2,100,87,9,44,100,14,3.7,42.0,39,40.0,16.2,100,84,12.6,3,44,15.6,229,3,12.6,3.7,3.7,3.7,3.7,3.7,221,209,172
34.00,4048,16.6,18.5,19.7,100,87,10,43,100,13,4.5,43.0,44,40.0,16.8,100,84,12.6,3,44,15.6,229,3,12.5,3.7,3.7,3.7,3.7,3.7,221,209,172
36.00,4217,17.3,18.7,20.0,100,87,12,43,100,12,4.5,42.0,49,39.0,17.2,100,83,11.9,3,44,16.4,229,3,12.0,4.5,4.5,4.5,4.5,4.5,221,209,172
37.50,4289,17.6,18.9,19.3,100,87,11,47,100,12,4.5,42.0,49,38.0,18.1,100,80,11.9,3,44,16.4,229,3,11.9,4.5,4.5,4.5,4.5,4.5,221,209,172
39.00,4424,17.8,19.2,20.0,100,87,14,42,100,12,4.5,39.0,52,36.0,18.1,100,80,11.9,3,45,17.2,229,3,12.1,4.5,4.5,4.5,4.5,4.5,221,209,172
40.00,4498,17.6,19.2,20.4,100,87,15,42,99,12,4.5,39.0,54,36.0,17.8,100,80,11.9,3,46,17.4,229,3,11.9,4.5,4.5,4.5,4.5,4.5,221,209,172
42.00,4652,17.2,19.4,20.2,100,87,15,43,100,12,4.8,37.0,53,35.0,17.5,100,79,11.9,3,45,17.7,218,3,11.9,4.8,4.8,4.8,4.8,4.8,221,210,172
42.75,4720,17.2,19.6,20.2,100,87,16,42,100,12,4.8,37.0,53,35.0,17.5,100,79,11.9,3,45,17.7,218,3,11.9,4.8,4.8,4.8,4.8,4.8,221,209,172
43.75,4790,16.6,19.7,19.6,100,87,15,45,100,12,4.8,36.0,54,32.0,17.4,100,78,11.7,3,46,17.7,218,3,11.9,4.8,4.8,4.8,4.8,4.8,221,209,172
45.75,4922,16.4,19.9,19.3,100,87,17,47,100,11,4.8,34.0,51,31.0,17.2,100,77,11.8,3,47,17.7,218,3,11.7,4.8,4.8,4.8,4.8,4.8,221,209,172
46.75,4984,16.4,20.0,19.7,100,87,17,46,100,11,4.8,33.0,52,31.0,17.2,100,77,11.8,3,47,17.2,218,3,11.8,4.8,4.8,4.8,4.8,4.8,221,209,172
48.75,5115,16.3,20.2,20.0,100,89,20,47,100,11,5.2,34.0,52,31.0,17.1,100,76,12.0,3,47,17.4,218,3,11.9,5.2,5.2,5.2,5.2,5.2,221,210,172
49.75,5189,16.1,20.0,20.0,100,89,20,49,100,11,5.2,33.0,52,31.0,16.9,100,75,11.9,3,49,17.4,218,3,11.9,5.2,5.2,5.2,5.2,5.2,221,209,172
50.25,5297,16.1,20.0,19.7,100,89,20,49,100,11,5.2,34.0,52,31.0,16.9,100,74,11.8,3,49,17.4,240,3,11.9,5.2,5.2,5.2,5.2,5.2,221,209,172
53.00,5359,16.0,20.0,19.6,100,89,20,50,100,12,5.2,34.0,52,31.0,16.9,100,74,11.8,3,50,17.4,240,3,11.9,5.2,5.2,5.2,5.2,5.2,221,210,174
54.50,5534,16.0,20.0,19.7,100,89,22,49,100,11,6.0,36.0,53,33.0,16.8,100,74,11.8,3,50,17.4,240,3,11.8,5.2,5.2,5.2,5.2,5.2,221,210,174
55.50,5596,16.0,19.9,19.9,100,91,23,51,100,11,6.0,35.0,54,33.0,16.8,100,71,11.9,3,50,17.4,240,3,11.8,5.2,5.2,5.2,5.2,5.2,221,210,174
57.50,5706,16.2,19.7,20.3,100,91,25,50,100,11,6.0,34.0,55,31.0,16.9,100,70,11.6,3,52,17.4,240,3,11.8,6.0,6.0,6.0,6.0,6.0,221,210,174
58.50,5778,16.3,19.4,20.3,100,91,25,51,100,11,6.0,36.0,56,33.0,16.8,100,70,11.9,3,53,17.4,240,3,11.5,6.0,6.0,6.0,6.0,6.0,221,210,174
60.25,5985,16.0,19.2,19.7,100,91,25,51,100,11,6.0,35.0,56,31.0,16.6,100,69,11.6,3,52,17.4,240,3,11.7,6.0,6.0,6.0,6.0,6.0,221,210,174
62.00,6021,16.0,19.2,19.6,100,91,27,55,100,11,6.0,34.0,56,31.0,16.6,100,68,11.5,3,54,17.4,240,3,11.6,6.0,6.0,6.0,6.0,6.0,221,210,174
63.75,6137,16.2,18.6,19.6,100,91,28,50,100,11,6.0,34.0,56,31.0,16.8,100,67,11.6,3,54,17.4,240,3,11.6,6.0,6.0,6.0,6.0,6.0,221,210,174
64.75,6184,16.2,18.5,19.4,100,93,28,52,100,11,6.0,34.0,56,30.0,16.6,100,67,11.6,3,54,17.4,240,3,11.6,6.0,6.0,6.0,6.0,6.0,221,210,174
66.25,6316,16.0,18.0,18.5,100,93,27,58,100,10,6.0,31.0,56,29.0,16.8,100,66,11.6,3,53,17.4,240,3,11.5,6.0,6.0,6.0,6.0,6.0,221,210,174
67.25,6359,15.9,17.7,18.5,100,93,27,39,100,10,6.3,31.0,56,28.0,16.6,100,65,11.4,4,53,17.7,240,3,11.5,6.0,6.0,6.0,6.0,6.0,221,210,174
69.25,6468,15.8,17.5,16.7,100,95,24,49,100,10,6.3,29.0,57,27.0,16.6,100,65,11.1,4,52,17.4,240,3,11.4,6.3,6.3,6.3,6.3,6.3,221,210,174
70.25,6354,16.0,17.9,15.9,100,95,22,52,100,10,0.0,26.0,30,23.0,16.8,100,65,11.1,4,53,17.2,240,3,11.2,6.3,6.3,6.3,6.3,6.3,221,210,174
71.75,5751,16.2,19.6,19.0,100,95,24,38,100,9,0.0,28.0,30,26.0,16.8,100,66,11.1,4,52,17.4,240,3,11.1,6.3,6.3,6.3,6.3,6.3,221,210,174
73.50,5030,16.1,20.0,19.3,100,96,21,49,100,10,3.0,33.0,25,26.0,16.9,100,66,11.9,4,50,17.2,240,3,11.8,4.5,4.5,3.0,3.0,4.5,221,210,174
75.00,5035,16.6,20.2,19.6,100,96,18,43,100,9,3.0,31.0,49,29.0,17.4,100,71,11.7,4,44,17.2,240,3,11.8,4.5,4.5,3.0,3.0,4.5,221,211,174
77.00,5106,16.9,20.0,20.4,100,96,23,43,100,10,3.3,34.0,51,31.0,17.4,100,72,12.1,4,45,17.2,240,3,12.2,5.2,5.2,3.3,1.1,5.2,221,210,174
78.00,5127,16.6,20.2,20.0,100,96,20,44,100,10,3.7,32.0,51,30.0,17.4,100,73,11.8,4,44,17.4,240,3,12.2,5.2,5.2,3.3,1.1,5.2,221,211,174
80.00,5206,16.6,20.0,18.9,100,98,18,46,100,10,4.1,30.0,52,27.0,17.4,100,74,11.7,4,44,17.4,240,3,11.9,5.2,5.2,3.7,1.5,5.2,221,211,174
80.25,5235,16.6,20.2,19.2,100,98,18,43,100,10,4.1,29.0,52,27.0,17.4,100,74,11.7,4,45,17.4,202,3,11.8,5.2,5.2,3.7,1.5,5.2,221,211,174
82.00,5272,16.6,18.5,19.3,79,98,18,47,100,10,4.5,29.0,52,26.0,17.4,100,75,12.0,4,45,17.4,202,3,11.8,5.2,5.2,3.7,1.5,5.2,221,211,174
83.75,5244,17.6,0.0,19.4,5,100,0,25,15,8,14.6,31.0,25,29.0,17.4,100,78,12.6,4,25,17.4,202,3,12.6,5.2,5.2,4.5,2.2,5.2,221,211,174
84.75,5241,8.6,0.0,10.8,0,100,0,79,6,7,4.7,31.0,7,29.0,0.0,100,77,13.9,4,25,7.7,202,3,12.6,5.2,5.2,4.5,2.2,5.2,221,213,174
86.75,5237,4.8,0.0,4.5,0,100,0,79,7,8,6.3,16.0,1,16.0,0.0,100,74,12.3,4,25,2.3,202,3,12.8,12.0,12.0,12.0,12.0,12.0,221,209,174
87.75,5174,3.4,0.0,3.8,0,100,0,79,8,8,6.0,25.0,0,25.0,0.0,100,71,14.1,4,25,1.0,202,3,12.8,12.0,12.0,12.0,12.0,12.0,222,209,174
89.25,5101,2.3,0.0,2.4,0,98,0,79,8,7,6.0,25.0,0,25.0,0.0,100,68,20.0,4,25,1.0,202,3,14.0,6.0,6.0,6.0,6.0,6.0,222,209,174
90.25,5031,1.2,0.0,1.7,0,98,0,79,8,5,6.0,25.0,0,25.0,0.0,100,65,20.0,4,24,1.0,257,3,20.0,6.0,6.0,6.0,6.0,6.0,222,209,174
92.25,4967,1.3,0.0,1.4,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,65,20.0,4,24,1.0,257,3,20.0,6.0,6.0,6.0,6.0,6.0,222,209,174
92.75,4934,1.2,0.0,1.1,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,64,20.0,4,24,1.0,257,3,20.0,6.0,6.0,6.0,6.0,6.0,222,209,174
94.00,4858,1.1,0.0,1.0,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,63,20.0,4,24,1.0,257,3,20.0,5.6,5.6,5.6,5.6,5.6,222,209,174
95.00,4816,1.0,0.0,0.9,0,98,0,79,8,5,5.2,25.0,0,25.0,0.0,100,62,20.0,4,24,1.0,257,3,20.0,5.6,5.6,5.6,5.6,5.6,222,209,174
96.50,4757,0.7,0.0,0.7,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,61,20.0,4,24,1.0,257,3,20.0,5.2,5.2,5.2,5.2,5.2,222,209,174
97.50,4730,0.8,0.0,0.7,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,257,3,20.0,5.2,5.2,5.2,5.2,5.2,222,209,174
98.00,4688,0.8,0.0,0.7,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,257,3,20.0,5.2,5.2,5.2,5.2,5.2,222,209,176
99.50,4600,0.9,0.0,0.7,0,98,0,79,8,5,5.6,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,257,3,20.0,4.8,4.8,4.8,4.8,4.8,222,209,176
100.25,4516,0.5,0.0,0.7,0,98,0,79,8,5,4.8,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.8,4.8,4.8,4.8,4.8,222,210,176
102.75,4470,0.7,0.0,0.7,0,98,0,79,8,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.5,4.5,4.5,4.5,4.5,222,210,176
103.75,4458,0.7,0.0,0.6,0,98,0,79,8,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.5,4.5,4.5,4.5,4.5,222,209,176
104.25,4432,0.7,0.0,0.6,0,98,0,79,8,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.5,4.5,4.5,4.5,4.5,222,210,176
105.75,4384,0.4,0.0,0.6,0,98,0,79,7,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.5,4.5,4.5,4.5,4.5,222,210,176
106.25,4360,0.6,0.0,0.6,0,96,0,79,7,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.5,4.5,4.5,4.5,4.5,222,210,176
107.75,4320,0.7,0.0,0.6,0,96,0,79,7,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.1,4.1,4.1,4.1,4.1,222,209,176
108.25,4293,0.3,0.0,0.6,0,96,0,79,7,5,4.5,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.1,4.1,4.1,4.1,4.1,222,210,176
109.75,4239,0.6,0.0,0.6,0,96,0,79,7,5,4.1,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,332,3,20.0,4.1,4.1,4.1,4.1,4.1,222,210,176
110.25,4212,0.6,0.0,0.6,0,96,0,79,7,5,4.1,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,362,3,20.0,4.1,4.1,4.1,4.1,4.1,222,209,176
112.25,4176,0.5,0.0,0.6,0,96,0,79,7,5,4.1,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,362,3,20.0,4.1,4.1,4.1,4.1,4.1,222,209,176
113.00,4156,0.7,0.0,0.6,0,96,0,79,7,5,4.1,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,362,3,20.0,4.1,4.1,4.1,4.1,4.1,222,209,176
114.50,4127,0.5,0.0,0.6,0,96,0,79,7,5,4.1,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,362,3,20.0,3.7,3.7,3.7,3.7,3.7,222,210,176
115.00,4117,0.5,0.0,0.6,0,96,0,79,7,5,3.7,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,362,3,20.0,3.7,3.7,3.7,3.7,3.7,222,210,176
116.50,4084,0.6,0.0,0.6,0,96,0,79,7,5,3.7,25.0,0,25.0,0.0,100,60,20.0,4,24,1.0,362,3,20.0,3.7,3.7,3.7,3.7,3.7,222,209,176
