Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/5//2,JB4 Android A108,E Series - N54,1.9,2.1,80,3,94,3,50,60,0.0,33579A405923,,,,5,5,5,5,5,5,5,5,5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,40,73,20,0.0,0.0,0.0,96,1,5,2,,50,50,50,50,50,50,50,50,55,60,65,70
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.00,1969,0.9,0.0,0.9,19,84,0,72,13,5,0.6,23.0,12,22.0,0.0,0,63,15.2,5,24,4.1,272,3,14.4,24.3,2.9,23.6,1.0,22.8,215,202,170
3.75,1957,0.6,0.0,0.9,19,84,0,72,12,5,2.1,22.0,12,22.0,0.0,0,63,15.2,5,24,4.1,272,3,14.4,24.3,2.9,23.6,1.0,2.9,215,202,170
5.25,1943,0.9,0.0,0.9,19,84,0,72,13,5,2.1,23.0,11,21.0,0.0,0,63,14.5,5,24,3.8,272,3,14.3,0.2,3.6,25.1,2.5,3.6,215,202,170
5.75,1945,0.8,0.0,0.9,19,84,0,72,12,5,1.7,24.0,11,22.0,0.0,0,63,14.7,5,24,3.8,258,3,15.1,0.2,3.6,25.1,2.5,3.6,215,202,170
7.25,1932,1.1,0.0,0.9,18,84,0,72,12,5,3.2,24.0,11,22.0,0.0,0,63,14.6,5,24,3.8,258,3,15.1,0.2,3.6,25.1,2.5,3.6,215,202,170
8.75,1935,1.0,0.0,1.0,18,84,0,63,11,5,2.1,23.0,11,22.0,0.0,0,63,14.5,5,24,3.8,258,3,14.9,24.7,1.7,23.6,1.0,1.7,215,202,170
10.25,1930,0.8,0.0,0.9,18,84,0,72,12,5,4.7,22.0,10,22.0,0.0,0,63,14.4,5,24,3.8,258,3,14.9,24.7,1.7,23.6,1.0,1.7,215,203,170
11.75,1928,0.9,0.0,0.9,18,84,0,72,10,5,3.6,23.0,10,22.0,0.0,0,63,14.9,5,24,3.6,258,3,14.8,0.6,2.9,25.5,2.9,2.9,215,203,170
13.25,1932,0.9,0.0,0.9,18,84,0,72,11,5,3.2,22.0,11,22.0,0.0,0,63,14.9,5,24,3.6,258,3,14.8,1.7,3.6,1.0,1.4,3.6,215,202,170
14.25,1926,0.9,0.0,0.9,18,84,0,72,11,5,4.7,22.0,10,22.0,0.0,0,63,15.0,5,24,3.8,258,3,14.4,1.7,3.6,1.0,1.4,3.6,215,202,170
15.00,1928,0.8,0.0,0.9,18,84,0,72,10,5,5.9,22.0,9,22.0,0.0,0,63,14.9,5,24,3.8,258,3,14.4,1.7,3.6,1.0,1.4,3.6,215,203,170
15.75,1924,0.8,0.0,0.9,18,84,0,72,10,5,4.4,22.0,10,22.0,0.0,0,63,15.0,5,24,3.3,273,3,14.3,3.2,4.4,2.5,2.5,4.4,215,203,170
17.00,1923,0.9,0.0,0.9,18,84,0,72,10,5,5.9,22.0,9,21.0,0.0,0,63,14.9,5,24,3.6,273,3,14.4,3.2,4.4,2.5,2.5,4.4,215,203,170
19.00,1925,0.9,0.0,0.9,17,84,0,72,10,5,4.4,20.0,10,20.0,0.0,0,63,14.3,5,24,3.3,273,3,14.4,2.9,3.6,2.1,2.1,3.6,215,202,170
19.50,1916,0.9,0.0,0.9,17,84,0,72,10,5,5.9,20.0,9,20.0,0.0,0,63,14.3,5,24,3.6,273,3,14.6,2.9,3.6,2.1,2.1,3.6,215,202,170
21.00,1918,0.8,0.0,0.9,17,84,0,72,10,5,5.1,19.0,10,20.0,0.0,0,63,14.1,5,24,3.3,273,3,14.7,4.0,4.4,3.2,3.2,4.4,215,202,170
22.00,1916,0.8,0.0,0.9,17,84,0,72,9,5,5.9,20.0,10,20.0,0.0,0,63,14.1,5,24,3.3,273,3,14.5,4.0,4.4,3.2,3.2,4.4,215,202,170
22.50,1915,0.8,0.0,0.9,17,84,0,72,9,5,5.1,20.0,9,20.0,0.0,0,63,14.2,5,24,3.3,273,3,14.5,4.0,4.4,3.2,3.2,4.4,215,202,170
24.25,1908,0.6,0.0,0.7,17,84,0,79,10,5,5.9,21.0,9,21.0,0.0,0,63,14.2,5,25,3.6,273,3,15.0,5.1,5.1,4.7,4.7,5.1,215,202,170
24.75,1910,0.8,0.0,0.7,17,84,0,79,10,5,5.9,19.0,9,20.0,0.0,0,63,14.4,5,24,3.6,273,3,15.0,5.1,5.1,4.7,4.7,5.1,215,202,170
25.75,1905,0.6,0.0,0.9,17,84,0,79,9,5,5.1,19.0,9,20.0,0.0,0,63,14.6,5,24,3.3,294,3,14.4,4.4,4.4,4.4,4.4,4.4,215,202,170
27.25,1909,0.6,0.0,0.7,17,84,0,79,12,5,5.1,20.0,10,20.0,0.0,0,63,14.7,5,24,3.3,294,3,14.4,4.4,4.4,4.4,4.4,4.4,215,202,170
28.75,1904,0.6,0.0,0.7,16,84,0,79,12,5,0.6,19.0,10,20.0,0.0,0,63,14.7,5,24,3.6,294,3,14.4,1.7,1.7,1.7,1.7,1.7,215,202,170
29.75,1908,0.8,0.0,0.7,17,84,0,79,13,5,24.7,16.0,12,17.0,0.0,0,63,14.1,5,24,4.1,294,3,14.4,1.7,1.7,1.7,1.7,1.7,215,202,170
30.25,1911,0.8,0.0,0.7,17,84,0,79,13,5,25.5,16.0,12,17.0,0.0,0,63,14.2,5,24,4.1,294,3,13.8,1.7,1.7,1.7,1.7,1.7,215,202,170
31.75,1931,0.8,0.0,0.7,18,84,0,79,14,5,24.0,18.0,12,18.0,0.0,0,63,14.4,5,24,4.1,294,3,14.0,24.3,24.3,24.3,24.3,24.3,215,202,170
32.75,1948,0.8,0.0,0.7,18,84,0,79,14,5,24.3,20.0,12,19.0,0.0,0,63,14.5,5,24,4.4,294,3,14.8,24.3,24.3,24.3,24.3,24.3,215,202,170
34.00,1954,0.6,0.0,0.7,18,84,0,72,14,5,23.2,20.0,12,20.0,0.0,0,63,14.5,5,24,4.4,294,3,15.4,21.0,23.2,21.0,23.2,23.2,215,202,170
35.00,1943,0.8,0.0,0.9,18,84,0,72,14,5,24.7,20.0,12,19.0,0.0,0,63,14.5,5,24,4.4,294,3,15.4,21.0,23.2,21.0,23.2,23.2,215,202,170
35.75,1949,0.9,0.0,0.9,18,84,0,72,14,5,24.3,21.0,12,20.0,0.0,0,63,14.8,5,24,4.4,273,3,15.2,22.1,24.3,22.5,24.3,24.3,215,202,170
37.50,1944,0.8,0.0,1.0,18,84,0,63,14,5,25.5,22.0,12,21.0,0.0,0,63,15.2,5,24,4.4,273,3,15.0,22.1,24.3,22.5,24.3,24.3,215,202,170
38.50,1937,0.9,0.0,1.0,18,84,0,63,14,5,24.7,20.0,12,20.0,0.0,0,63,15.1,5,24,4.1,273,3,15.0,22.1,24.3,22.5,24.3,24.3,215,203,170
40.00,1935,1.0,0.0,1.0,18,84,0,63,13,5,0.2,20.0,11,20.0,0.0,0,63,15.3,5,24,4.1,273,3,14.5,23.2,24.7,23.6,22.5,24.7,215,203,170
41.00,1925,1.0,0.0,1.0,18,84,0,63,13,5,0.2,20.0,12,20.0,0.0,0,63,15.1,5,25,4.1,273,3,14.6,23.2,24.7,23.6,22.5,24.7,215,203,170
42.25,1941,1.0,0.0,1.0,18,84,0,63,13,5,1.4,21.0,11,20.0,0.0,0,63,15.1,5,24,4.1,273,3,14.5,24.7,25.5,24.7,23.6,25.5,215,203,170
43.00,1925,0.9,0.0,1.0,18,84,0,63,13,5,0.6,20.0,11,19.0,0.0,0,63,14.5,5,24,3.8,273,3,14.7,24.7,25.5,24.7,23.6,25.5,215,203,170
44.75,1930,1.3,0.0,1.1,14,84,0,56,10,5,0.6,20.0,11,19.0,0.0,0,63,14.5,5,24,4.1,273,3,14.7,0.2,0.6,23.6,25.1,0.6,215,205,170
45.75,2024,0.9,0.0,0.9,13,84,0,72,12,5,3.2,17.0,11,19.0,0.0,0,63,14.1,4,24,4.1,262,3,14.4,0.2,0.6,23.6,25.1,0.6,215,203,170
48.25,2364,0.9,0.0,0.9,13,84,0,72,14,5,2.9,16.0,11,17.0,0.0,0,63,13.9,4,24,3.8,262,3,14.4,3.6,3.6,25.1,3.2,3.6,215,203,170
49.25,2528,1.0,0.0,1.1,13,84,0,56,13,5,4.8,18.0,11,19.0,0.0,0,63,14.8,4,24,3.8,262,3,14.6,3.6,3.6,25.1,3.2,3.6,215,203,170
51.25,2585,0.8,0.0,0.7,13,84,0,72,8,5,20.2,13.0,6,15.0,0.0,0,63,14.1,4,24,3.8,262,3,13.6,15.3,16.5,15.3,16.5,15.3,215,202,170
52.50,2514,0.6,0.0,0.6,12,84,0,79,10,5,0.6,17.0,7,20.0,0.0,0,63,15.2,4,24,2.6,262,3,13.6,15.3,16.5,15.3,16.5,15.3,215,203,170
54.50,2530,0.6,0.0,0.6,12,84,0,79,9,5,8.9,24.0,7,20.0,0.0,0,63,15.2,4,24,2.6,262,3,14.5,8.9,8.9,8.9,8.9,8.9,215,203,170
55.00,2501,0.5,0.0,0.6,12,84,0,79,9,5,8.9,22.0,8,21.0,0.0,0,63,16.0,4,24,2.6,262,3,15.8,8.9,8.9,8.9,8.9,8.9,215,202,170
57.00,2477,0.8,0.0,0.6,13,84,0,79,9,5,8.1,21.0,7,20.0,0.0,0,63,14.5,4,24,2.8,273,3,15.1,8.1,8.1,8.1,8.1,8.1,215,202,170
58.00,2489,0.3,0.0,0.4,13,84,0,79,8,5,8.1,22.0,8,22.0,0.0,0,63,14.8,4,24,2.6,273,3,15.0,8.1,8.1,8.1,8.1,8.1,215,202,170
59.50,2468,0.6,0.0,0.6,11,84,0,79,7,5,8.1,21.0,6,20.0,0.0,0,63,14.5,4,24,2.8,273,3,15.3,8.1,8.1,8.1,8.1,8.1,215,202,170
60.50,2458,0.3,0.0,0.4,10,84,0,79,5,5,8.1,22.0,7,21.0,0.0,0,63,14.4,4,24,2.3,273,3,15.0,8.1,8.1,8.1,8.1,8.1,215,202,170
62.00,2456,0.2,0.0,0.3,10,84,0,79,8,5,8.1,20.0,6,22.0,0.0,0,63,14.7,4,24,2.6,273,3,15.1,8.1,8.1,8.1,8.1,8.1,215,202,170
62.75,2442,0.3,0.0,0.3,10,84,0,79,8,5,8.1,17.0,6,20.0,0.0,0,63,14.5,4,24,2.0,273,3,14.8,8.1,8.1,8.1,8.1,8.1,215,202,170
63.25,2446,0.7,0.0,0.4,10,84,0,79,7,5,8.1,22.0,6,23.0,0.0,0,63,15.1,4,24,2.3,273,3,14.1,8.1,8.1,8.1,8.1,8.1,215,202,170
65.50,2435,0.5,0.0,0.4,7,84,0,79,5,5,23.6,27.0,5,26.0,0.0,0,63,15.9,4,24,2.3,273,3,14.6,7.7,7.7,7.7,7.7,7.7,215,202,170
65.75,2418,0.4,0.0,0.4,6,84,0,79,3,5,19.5,20.0,4,20.0,0.0,0,63,14.8,4,25,1.8,289,3,14.3,7.7,7.7,7.7,7.7,7.7,215,202,170
68.25,2399,0.3,0.0,0.3,6,84,0,79,4,5,19.1,15.0,3,16.0,0.0,0,63,14.2,4,24,1.5,289,3,14.3,21.0,18.7,21.0,18.7,21.0,215,202,170
70.25,2381,0.3,0.0,0.3,6,84,0,79,3,5,15.7,15.0,1,15.0,0.0,0,62,14.0,4,24,1.3,289,3,13.6,10.5,9.7,10.5,9.7,10.5,215,202,170
71.25,2377,0.3,0.0,0.3,6,84,0,79,4,5,15.7,17.0,1,15.0,0.0,0,62,14.0,4,24,1.0,289,3,13.8,10.5,9.7,10.5,9.7,10.5,215,202,170
71.75,2368,0.3,0.0,0.3,6,84,0,79,4,5,15.7,20.0,2,15.0,0.0,0,62,14.0,4,24,1.0,289,3,14.1,10.5,9.7,10.5,9.7,10.5,215,202,170
73.50,2349,0.2,0.0,0.1,6,84,0,79,5,5,16.8,22.0,3,17.0,0.0,0,62,14.1,4,24,1.0,289,3,14.5,14.2,15.7,14.2,15.7,14.2,215,202,170
74.50,2360,0.2,0.0,0.1,6,84,0,79,5,5,19.8,22.0,3,20.0,0.0,0,62,14.4,4,24,1.3,289,3,14.9,14.2,15.7,14.2,15.7,14.2,215,202,170
75.75,2339,0.4,0.0,0.1,9,84,0,79,6,5,21.7,23.0,3,25.0,0.0,0,62,15.3,4,24,1.3,290,3,15.4,18.0,21.0,18.0,21.0,18.0,215,202,170
78.50,2344,0.1,0.0,0.0,10,84,0,79,9,5,3.2,23.0,3,25.0,0.0,0,62,15.3,4,24,1.3,290,3,15.4,0.6,0.6,0.6,0.6,0.6,215,202,170
79.00,2338,0.2,0.0,0.0,10,84,0,79,9,5,7.4,30.0,5,29.0,0.0,0,62,15.8,4,24,1.8,290,3,16.2,0.6,0.6,0.6,0.6,0.6,215,202,170
80.00,2349,0.2,0.0,0.0,10,84,0,79,9,5,7.7,32.0,6,34.0,0.0,0,62,16.7,4,24,2.0,290,3,16.6,0.6,0.6,0.6,0.6,0.6,215,202,170
82.00,2348,0.2,0.0,0.1,10,84,0,79,9,5,7.7,32.0,6,31.0,0.0,0,62,16.8,4,24,2.0,290,3,16.7,7.7,7.7,7.7,7.7,7.7,215,202,170
82.25,2339,0.1,0.0,0.0,10,84,0,79,9,5,7.7,30.0,6,29.0,0.0,0,62,16.8,4,24,2.0,290,3,16.7,7.7,7.7,7.7,7.7,7.7,215,203,170
84.25,2332,0.2,0.0,0.1,9,84,0,79,8,5,7.7,27.0,6,27.0,0.0,0,62,15.6,4,24,2.3,290,3,15.0,7.7,7.7,7.7,7.7,7.7,215,202,170
84.75,2313,0.2,0.0,0.1,7,84,0,79,3,5,7.7,26.0,8,26.0,0.0,0,62,15.6,4,24,2.3,290,3,15.0,7.7,7.7,7.7,7.7,7.7,215,203,170
85.75,2301,0.0,0.0,0.1,7,84,0,79,5,5,23.2,23.0,4,23.0,0.0,0,62,14.8,4,24,2.6,287,3,14.2,7.4,7.4,7.4,7.4,7.4,215,202,170
87.75,2287,0.2,0.0,0.1,7,84,0,79,5,5,19.8,18.0,4,18.0,0.0,0,62,14.0,4,24,1.8,287,3,14.2,7.4,7.4,7.4,7.4,7.4,215,202,170
88.25,2288,0.2,0.0,0.1,7,84,0,79,5,5,2.1,19.0,4,17.0,0.0,0,62,14.0,4,24,1.8,287,3,13.7,7.4,7.4,7.4,7.4,7.4,215,202,170
90.25,2275,0.2,0.0,0.1,7,84,0,79,6,5,24.7,22.0,4,22.0,0.0,0,62,14.2,4,24,1.5,287,3,14.3,0.2,0.2,0.2,0.2,0.2,215,202,170
90.75,2271,0.2,0.0,0.1,7,84,0,79,6,5,0.2,22.0,4,22.0,0.0,0,62,14.3,4,25,1.5,287,3,14.3,0.2,0.2,0.2,0.2,0.2,215,203,170
92.25,2272,0.2,0.0,0.1,6,84,0,79,6,5,6.2,24.0,4,26.0,0.0,0,62,14.7,4,24,1.5,287,3,14.5,2.1,2.1,2.1,2.1,2.1,215,203,170
93.00,2259,0.2,0.0,0.1,7,84,0,79,6,5,3.2,27.0,4,27.0,0.0,0,62,15.1,4,24,1.8,287,3,15.4,2.1,2.1,2.1,2.1,2.1,215,203,170
95.00,2254,0.1,0.0,0.1,8,84,0,79,6,5,6.2,24.0,5,23.0,0.0,0,62,14.4,4,24,1.8,287,3,15.0,5.1,5.1,5.1,5.1,5.1,215,202,170
95.75,2236,0.1,0.0,0.0,8,84,0,79,7,5,6.2,24.0,4,28.0,0.0,0,62,15.1,4,24,1.8,285,3,14.8,5.1,5.1,5.1,5.1,5.1,215,203,170
98.50,2253,0.0,0.0,0.0,8,84,0,79,8,5,7.4,28.0,6,31.0,0.0,0,62,15.9,3,24,1.8,285,3,15.0,6.6,6.6,6.6,6.6,6.6,215,203,170
99.50,2281,0.0,0.0,0.0,8,84,0,79,4,5,7.4,31.0,6,32.0,0.0,0,62,16.3,3,24,2.0,285,3,15.4,6.6,6.6,6.6,6.6,6.6,215,203,170
101.00,2395,0.1,0.0,0.0,7,84,0,79,15,5,1.4,30.0,11,28.0,0.0,0,62,15.5,3,24,2.0,285,3,15.8,7.7,7.7,7.7,7.7,7.7,215,203,170
102.00,2636,0.2,0.0,0.0,7,84,0,79,16,5,0.2,24.0,12,22.0,0.0,0,62,13.8,3,24,4.1,285,3,15.6,7.7,7.7,7.7,7.7,7.7,215,203,170
103.25,3109,0.5,0.0,0.4,6,84,0,79,4,5,0.0,15.0,2,16.0,0.0,0,63,13.6,3,24,4.1,285,3,13.6,0.0,0.0,0.0,0.0,0.0,215,203,170
104.25,3114,0.6,0.0,0.4,5,84,0,79,2,5,6.0,7.0,2,2.0,0.0,0,64,12.6,3,24,3.3,285,3,13.3,0.0,0.0,0.0,0.0,0.0,215,203,170
105.25,2929,0.5,0.0,0.4,5,84,0,79,5,5,15.7,5.0,1,2.0,0.0,0,64,12.7,3,24,1.5,285,3,13.2,0.0,0.0,0.0,0.0,0.0,215,203,170
105.75,2829,0.5,0.0,0.3,5,84,0,79,5,5,15.7,34.0,1,39.0,0.0,0,63,18.2,3,24,1.0,289,3,17.8,15.7,15.7,15.7,15.7,15.7,215,203,170
107.75,2888,0.4,0.0,0.3,5,84,0,79,6,5,15.7,38.0,2,46.0,0.0,0,62,20.0,3,24,1.0,289,3,17.8,15.7,15.7,15.7,15.7,15.7,215,203,170
109.75,2886,0.2,0.0,0.3,5,84,0,79,6,5,19.5,28.0,3,31.0,0.0,0,62,16.4,3,24,1.0,289,3,18.7,18.0,18.0,18.0,18.0,18.0,215,203,170
110.25,2875,0.3,0.0,0.3,5,84,0,79,6,5,20.2,24.0,3,23.0,0.0,0,62,14.8,3,24,1.3,289,3,16.6,18.0,18.0,18.0,18.0,18.0,215,203,170
112.00,2862,0.3,0.0,0.3,4,84,0,79,6,5,20.2,22.0,3,22.0,0.0,0,62,14.5,3,25,1.3,289,3,15.6,21.3,21.3,21.3,21.3,21.3,215,203,170
113.00,2850,0.3,0.0,0.3,0,84,0,79,6,5,18.0,23.0,3,23.0,0.0,0,62,14.8,3,24,1.3,289,3,14.8,21.3,21.3,21.3,21.3,21.3,215,203,170
113.75,2839,0.3,0.0,0.3,0,84,0,79,5,5,15.3,26.0,3,28.0,0.0,0,62,15.5,3,24,1.3,289,3,15.0,21.3,21.3,21.3,21.3,21.3,215,203,170
115.50,2819,0.3,0.0,0.3,0,84,0,79,5,5,8.6,27.0,1,29.0,0.0,0,62,15.6,3,24,1.3,289,3,15.4,10.8,10.8,10.8,10.8,10.8,215,203,170
115.75,2813,0.3,0.0,0.3,0,84,0,79,5,5,3.7,30.0,1,26.0,0.0,0,62,15.2,3,24,1.0,269,3,15.8,10.8,10.8,10.8,10.8,10.8,215,203,170
118.00,2792,0.2,0.0,0.3,0,84,0,79,5,5,0.0,30.0,0,32.0,0.0,0,62,16.1,3,24,1.0,269,3,15.8,0.0,0.0,0.0,0.0,0.0,215,203,170
118.50,2775,0.6,0.0,0.3,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,62,16.2,3,24,1.0,269,3,16.0,0.0,0.0,0.0,0.0,0.0,215,203,170
120.00,2753,0.2,0.0,0.3,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,61,20.0,3,25,1.0,269,3,15.9,0.0,0.0,0.0,0.0,0.0,215,203,170
121.00,2743,0.2,0.0,0.3,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,61,20.0,3,25,1.0,269,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
121.50,2731,0.3,0.0,0.3,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,61,20.0,3,24,1.0,269,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
122.75,2712,0.3,0.0,0.1,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,269,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
123.75,2704,0.3,0.0,0.3,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,269,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
124.75,2683,0.2,0.0,0.3,0,84,0,79,5,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,269,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
125.25,2675,0.2,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,269,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
125.75,2653,0.2,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,25,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
127.25,2640,0.3,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,25,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
128.25,2630,0.3,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
129.25,2610,0.4,0.0,0.1,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
130.25,2602,0.4,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
131.75,2583,0.2,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
132.25,2573,0.2,0.0,0.1,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
134.00,2557,0.2,0.0,0.1,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
134.50,2538,0.2,0.0,0.1,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,364,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
135.75,2512,0.3,0.0,0.3,0,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,371,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
138.00,2494,0.3,0.0,0.1,6,84,0,79,4,5,0.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,371,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
139.00,2485,0.2,0.0,0.3,10,84,0,79,4,5,3.0,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,371,3,20.0,0.0,0.0,0.0,0.0,0.0,215,203,170
140.50,2465,0.0,0.0,0.0,17,84,0,79,7,5,15.7,25.0,0,25.0,0.0,0,60,20.0,3,24,1.0,371,3,20.0,15.7,15.7,15.7,15.7,15.7,215,203,170
141.25,2455,0.2,0.0,0.1,19,84,0,79,7,5,19.8,25.0,3,25.0,0.0,0,60,20.0,3,24,1.0,371,3,20.0,15.7,15.7,15.7,15.7,15.7,215,203,170
141.75,2459,0.1,0.0,0.0,20,84,0,79,10,5,24.7,25.0,3,25.0,0.0,0,60,20.0,3,24,1.3,371,3,20.0,15.7,15.7,15.7,15.7,15.7,215,203,170
143.25,2446,0.1,0.0,0.0,20,84,0,79,13,5,8.1,25.0,4,25.0,0.0,0,60,20.0,3,24,1.5,371,3,20.0,18.3,18.3,18.3,18.3,18.3,215,203,170
144.25,2459,0.2,0.0,0.0,18,84,0,79,14,5,7.7,25.0,8,25.0,0.0,0,61,19.2,3,24,2.6,371,3,20.0,18.3,18.3,18.3,18.3,18.3,215,203,170
145.75,2470,0.3,0.0,0.3,15,84,0,79,15,5,24.7,23.0,10,22.0,0.0,0,62,15.4,3,24,3.1,371,3,19.2,1.0,1.0,1.0,1.0,1.0,215,203,170
147.25,2456,0.6,0.0,0.4,13,84,0,79,11,5,22.8,23.0,9,22.0,0.0,0,62,14.9,3,24,3.6,318,3,15.1,1.0,1.0,1.0,1.0,1.0,215,203,170
148.75,2466,0.3,0.0,0.3,12,84,0,79,10,5,8.1,19.0,8,19.0,0.0,0,63,14.1,3,24,3.3,318,3,15.1,8.1,8.1,8.1,8.1,8.1,215,202,170
149.75,2484,0.3,0.0,0.3,10,84,0,79,9,4,8.1,20.0,8,19.0,0.0,0,63,14.0,3,24,2.8,318,3,14.0,8.1,8.1,8.1,8.1,8.1,215,202,170
150.50,2479,0.3,0.0,0.3,10,84,0,79,8,4,8.1,29.0,6,29.0,0.0,0,63,14.0,3,24,2.8,318,3,14.1,8.1,8.1,8.1,8.1,8.1,215,202,170
152.00,2476,0.4,0.0,0.3,10,84,0,79,8,5,8.1,31.0,6,31.0,0.0,0,63,16.7,3,24,2.3,318,3,16.4,8.1,8.1,8.1,8.1,8.1,215,202,170
153.00,2479,0.3,0.0,0.3,10,84,0,79,8,5,7.7,29.0,6,29.0,0.0,0,63,16.0,3,24,2.3,318,3,16.4,8.1,8.1,8.1,8.1,8.1,215,203,170
154.50,2475,0.3,0.0,0.3,9,84,0,79,5,5,8.1,29.0,6,29.0,0.0,0,63,16.0,3,24,2.0,318,3,15.8,7.7,7.7,7.7,7.7,7.7,215,203,170
155.50,2463,0.1,0.0,0.3,9,84,0,79,6,5,6.6,31.0,5,31.0,0.0,0,63,16.2,3,25,2.0,318,3,15.9,7.7,7.7,7.7,7.7,7.7,215,202,170
157.50,2456,0.3,0.0,0.3,9,84,0,79,6,5,4.7,20.0,4,20.0,0.0,0,63,14.2,3,24,1.8,266,3,14.2,6.2,6.2,6.2,6.2,6.2,215,203,170
158.00,2459,0.4,0.0,0.3,9,84,0,79,6,5,21.3,21.0,4,20.0,0.0,0,63,14.1,3,24,1.8,266,3,14.2,6.2,6.2,6.2,6.2,6.2,215,202,170
159.00,2453,0.3,0.0,0.3,8,84,0,79,6,5,21.0,23.0,4,23.0,0.0,0,63,14.4,3,24,1.8,266,3,14.1,6.2,6.2,6.2,6.2,6.2,215,202,170
160.75,2441,0.2,0.0,0.1,8,84,0,79,5,5,19.5,27.0,4,26.0,0.0,0,63,15.0,3,24,1.8,266,3,14.6,21.0,19.8,21.0,19.8,21.0,215,202,170
161.25,2438,0.2,0.0,0.1,9,84,0,79,6,5,22.1,26.0,4,25.0,0.0,0,63,14.7,3,24,1.5,266,3,15.2,21.0,19.8,21.0,19.8,21.0,215,202,170
163.25,2414,0.2,0.0,0.1,8,84,0,79,6,5,24.0,22.0,4,23.0,0.0,0,63,14.3,3,24,1.5,266,3,14.9,23.2,23.2,23.2,23.2,23.2,215,202,170
165.75,2409,0.2,0.0,0.1,9,84,0,79,7,5,3.6,29.0,4,30.0,0.0,0,63,15.6,3,24,1.5,293,3,15.3,24.0,24.0,24.0,24.0,24.0,215,202,170
167.25,2416,0.2,0.0,0.0,9,84,0,79,7,5,6.2,31.0,4,30.0,0.0,0,63,15.8,3,24,1.8,293,3,15.3,24.0,24.0,24.0,24.0,24.0,215,202,170
168.75,2402,0.2,0.0,0.0,9,84,0,79,9,5,6.2,30.0,5,29.0,0.0,0,63,15.8,3,24,1.8,293,3,15.5,6.2,6.2,6.2,6.2,6.2,215,202,170
