﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
1492.151,14.7,26.6,-0.1,2.5,34.8,1.013,0.3,0,0,0,0,0,0,72.2,3,90,13.97,14.34,72.7,77.4,48.4,915.7,1984,0.7,2.9,17.8,15.4,262.5,0,14.4,14.8,0
1492.286,14.7,30,0.6,2.4,34.7,1.057,1.1,0,0,0,0,0,0,69,3,88,13.26,13.08,86.4,90.4,58.1,1269.5,2018,-3.6,-6.6,26.2,15,308.4,0,13.1,13.5,0
1492.413,14.7,30.9,1.2,2.5,34.6,1.103,1.7,0,0,0,0,0,0,74.5,3,88,14.6,14.93,91.3,92.9,63.9,1728.7,1962,-2.4,-1.2,29.8,9.8,318.8,0,9.2,10.7,0
1492.542,14.7,31.2,1.6,2.6,34.6,1.13,1.8,0,0,0,0,0,0,74.8,3,88,16.84,16.38,93.4,93.8,69.1,1793.2,2006,6.6,10.4,31.7,10.1,327,0,7.3,8.8,0
1492.662,14.7,31.6,1.7,2.7,34.6,1.138,1.9,0,0,0,0,0,0,73.9,3,88,15.16,14.83,94.2,94.9,73.1,1898.1,2057,6.9,8.2,32.3,10.1,330.1,0,7.2,9.1,0
1492.791,14.7,31.7,1.9,2.9,34.6,1.142,1.9,0,0,0,0,0,0,76.4,3,88,13.84,13.78,95.1,95.3,75.8,1984.7,2090,4.1,2.4,32.6,10.9,334.4,0,6.3,8.7,0
1492.922,14.7,33.7,2,3,34.6,1.146,2,0,0,0,0,0,0,74.3,3,88,15.42,15.24,95.7,99.9,78.8,1818.4,2137,7.7,8.3,33.2,12.4,339,0,6.6,9.2,0
1493.053,14.7,34.1,2.9,3,34.5,1.185,2.7,0,0,0,0,0,0,71.6,3,88,14.5,13.68,100.8,101.2,85.6,1811.7,2187,6.6,3.1,74.3,8.6,353.9,0,9.2,11.2,0
1493.185,14.7,34.4,3.1,3.2,34.4,1.205,2.8,0,0,0,0,0,0,74.3,3,88,13.41,14.15,102,102.2,90.3,2012.5,2241,-0.1,1.1,75.5,9.8,360.5,0,7.7,9.8,0
1493.307,14.7,34.5,3.2,3.3,34.4,1.217,2.9,0,0,0,0,0,0,73.2,3,88,14.86,14.9,102.6,102.4,93.7,1907.9,2304,3.4,3.7,75.6,9.8,364,0,8,10.2,0
1493.427,14.7,34.2,3.3,3.4,34.4,1.219,2.8,0,0,0,0,0,0,72.5,3,88,14.46,14.07,103.6,102,95.2,1980.5,2351,4.2,-1,75.6,14.2,372.9,0,7.8,10.3,0
1493.554,14.7,34.3,3.4,3.5,34.4,1.219,2.9,0,0,0,0,0,0,73.9,3,88,13.97,14.64,104.2,102.3,96.7,2010.5,2420,-1.3,1.1,75,14.2,375.4,0,7.8,10.4,0
1493.688,14.7,34.1,3.5,3.7,34.4,1.218,2.8,0,0,0,0,0,0,72,3,86,14.76,14.5,104.8,102,98.6,1978.9,2475,1.6,0,74.2,14.2,377.9,0,7.2,10.2,0
1493.812,14.7,32.8,3.6,3.8,34.4,1.211,2.5,0,0,0,0,0,0,73.9,3,86,14.15,14.93,105.5,98.2,99.9,2071.4,2532,1.8,0.9,65.8,14.2,386.5,0,6.3,10.1,0
1493.942,14.7,32.6,2.3,4.1,34.5,1.17,2,0,0,0,0,0,0,75.9,3,86,14.76,14.64,97.7,96.9,95,2132.8,2569,1.1,1.9,27.9,14.2,354.2,0,4.1,9.1,0
1494.071,14.7,31.7,2.2,3.9,34.5,1.156,2,0,0,0,0,0,0,71.4,3,86,15,14.51,96,94.7,89.8,1715.8,2645,6.7,1.6,28.1,14.2,348.1,0,4.1,9,0
1494.205,14.7,31.2,1.8,3.7,34.6,1.147,1.9,0,0,0,0,0,0,72.2,3,86,13.68,14.6,91.6,91.9,86,1733.4,2691,-0.4,1.5,26.2,14.2,329.6,0,3.6,8.5,0
1494.332,14.7,31.6,1.9,3.4,34.5,1.145,1.9,0,0,0,0,0,0,70,3,86,14.97,14.35,92.4,91.8,86.7,1607.5,2755,3.9,3.1,27.8,14.2,333.3,0,3.8,8.6,0
1494.462,14.7,43.2,2.8,2.9,34.1,1.245,5.5,0,0,0,0,0,0,73,3,86,13.84,14.21,100.8,126.9,102.6,1719.8,2808,1.4,-0.4,55.6,14.2,363.6,0,37.2,16,0
1494.591,14.7,86.2,3.1,3.6,33.1,1.823,19.8,0,0,0,0,0,0,73.6,3,86,12.53,12.58,102.2,180,156.3,2165.6,2846,-4.9,-5.2,79,13.9,375.4,0,70,25.6,0
1494.726,14.7,99.6,4.5,4.7,33.2,2.062,19.9,0,0,0,0,0,0,74.1,3,86,12.95,12.95,110.4,180,178.1,2263.3,2917,-8.1,-5.9,81.2,13.5,404.9,0,70,22.3,0
1494.852,14.7,99.6,5.3,5.6,33.2,2.112,19.8,0,0,0,0,0,0,70.4,3,86,13.65,12.98,115,180,188,2396.1,2975,-4.6,-8.1,81.1,12.8,419,0,70,21.6,0
1494.982,14.7,99.6,5.6,6.6,33.3,2.123,19.7,0,0,0,0,0,0,75.5,3,86,14.14,14.21,116.9,180,193.7,2722,3055,-2.5,-3.7,81.1,12.8,424.5,0,70,22,0
1495.113,14.7,99.6,7.6,7.8,33.3,2.125,19.5,0,0,0,0,0,0,74.5,3,86,13.65,13.62,128.2,180,201.5,2832.6,3138,-3.6,-4.6,81,9.4,461.4,0,70,22.4,0
1495.244,14.7,99.6,8.5,9.2,33.4,2.124,19.4,0,0,0,0,0,0,75.2,3,86,15.09,14.7,133.4,180,207.9,2989.3,3206,2.2,-0.9,81,8.2,477.8,0,70,22.6,0
1495.371,14.7,99.6,10.4,10.7,33.5,2.122,19.3,0,0,0,0,0,0,72.9,3,86,13.94,14.17,143.3,180,215,2970.2,3286,-1.6,-1.5,81,7.9,509.9,0,70,23.4,0
1495.498,14.7,99.6,11.2,12.4,33.4,2.123,19.1,0,0,0,0,0,0,78.7,3,88,14.27,14.34,145.5,180,223.7,2939.9,3384,1.2,-0.2,81,7.9,518.7,0,70,24,0
1495.621,14.7,99.6,12.9,14,33.5,2.12,18.9,0,0,0,0,0,0,69.7,3,88,13.92,14.04,150.4,180,229.9,2848.2,3466,2.4,1.2,81,7.9,535.2,0,47.7,24.1,0
1495.753,14.7,99.6,14.5,15.8,33.5,2.113,18.6,0,0,0,0,0,0,78.2,3,88,13.54,14.04,155.1,180,234.9,2712.7,3576,5.6,3.4,81,7.5,553.2,0,29.6,24.3,0
1495.882,14.7,99.6,16,17,33.5,2.105,18.5,0,0,0,0,0,0,75,3,88,13.49,13.81,159.3,180,240.1,2547.2,3704,5.2,5.3,81,7.5,575.1,0,26.2,24.8,0
1496.013,14.7,99.6,17.5,18.3,33.5,2.113,19,0,0,0,0,0,0,76.9,3,88,13.16,13.52,162.6,180,245.2,2380.1,3888,8.5,5.6,81,6.8,589.4,0,26.6,25.7,0
1496.142,14.7,99.6,19.1,19.5,33.5,2.156,21.3,0,0,0,0,0,0,82.4,3,88,13.44,13.54,164.9,180,252,2242.4,3950,7.9,7,81,6.8,597.4,0,34.4,30.2,0
1496.272,14.7,99.6,20.4,20.9,33.5,2.215,23,0,0,0,0,0,0,62.8,3,88,13.92,13.59,168.4,180,255.2,2147.2,4015,7.3,8,81,6.8,610.8,0,32.2,28.8,0
1496.403,14.7,99.6,21.7,22,33.5,2.289,24.7,0,0,0,0,0,0,76.9,3,90,13.22,13.38,169.2,180,263.4,1960,4207,9.9,9.1,81,6.8,621.7,0,32.8,29.6,0
1496.526,14.7,99.6,21.7,22.5,33.4,2.338,24.8,0,0,0,0,0,0,61.2,3,90,13.55,13.62,169.3,180.1,274,1799.3,4379,12.3,11.1,81,6.8,623.7,0,31.3,28.6,0
1496.652,14.7,99.6,21.7,22.7,33.3,2.359,24.8,0,0,0,0,0,0,64.7,3,90,13.34,13.14,169.9,180.2,282.6,1739.8,4449,15.6,12.8,80.9,6.8,626.3,0,31.5,29,0
1496.782,14.7,99.6,21.7,22.6,33.2,2.367,24.5,0,0,0,0,0,0,65.1,3,90,13.09,13.04,170.6,180.4,291.9,1684.9,4589,15.6,13.1,81,6.8,627.1,0,32.3,30.2,0
1496.913,14.7,99.6,21.7,22.7,33.2,2.369,24.3,0,0,0,0,0,0,61.9,3,90,12.96,12.86,171.2,180.6,300.6,1656,4692,14.5,12.7,81,6.8,630,0,33,30.9,0
1497.043,14.7,99.6,21.7,22.5,33.1,2.37,24,0,0,0,0,0,0,74.1,3,90,12.71,12.76,172,180.7,308.5,1644.2,4800,13.9,12.2,81,6.4,631.5,0,33.5,31.6,0
1497.172,14.7,99.6,21.7,22.3,33,2.371,23.6,0,0,0,0,0,0,76.9,3,90,12.59,12.59,173.8,180.9,317,1642.3,4925,14.2,11.7,81,6.4,637.4,0,34.6,33,0
1497.302,14.7,99.6,21.7,22.5,32.9,2.371,23.4,0,0,0,0,0,0,60.7,3,91,12.58,12.45,174.3,181,325.1,1613,4983,12.2,10.1,81,6.4,641.1,0,34.7,33.2,0
1497.446,14.7,99.6,21.7,22.4,32.8,2.375,23.4,0,0,0,0,0,0,67,3,91,12.33,12.46,175.1,181.2,333,1601.2,5105,10.6,9.7,81,6.8,646.1,0,36.2,34.5,0
1497.574,14.7,99.6,21.7,22.4,32.7,2.377,23.3,0,0,0,0,0,0,63.3,3,93,12.42,12.43,174.8,181.4,340.9,1626.1,5225,10,8.1,80.9,6.8,648,0,37,35.3,0
1497.702,14.7,99.6,21.7,22.8,32.6,2.382,23.4,0,0,0,0,0,0,77.1,3,93,12.58,12.43,174.9,181.6,349.1,1626.8,5319,10.1,7.8,81,6.8,649,0,37.7,36.2,0
1497.835,14.7,99.6,21.7,23,32.5,2.389,23.6,0,0,0,0,0,0,71.3,3,93,12.46,12.42,174.8,181.8,357.6,1600.7,5441,8.5,7.2,81,6.8,649.3,0,38.5,36.9,0
1497.973,14.7,99.6,22.5,22.9,32.4,2.398,23.7,0,0,0,0,0,0,64.9,3,93,12.2,12.3,176.9,182.1,367.2,1548.8,5551,8.1,8.1,81,6.8,657.4,0,39.5,37.9,0
1498.106,14.7,99.6,22.5,23.2,32.4,2.405,23.8,0,0,0,0,0,0,73.2,3,95,12.49,12.39,176.6,182.3,375.7,1552.7,5669,9.2,8,81,6.8,656.9,0,40.4,39,0
1498.232,14.7,99.6,22.5,23.6,32.3,2.413,23.9,0,0,0,0,0,0,73.9,3,97,11.95,12.23,176.5,182.5,384.1,1500.6,5770,8.1,7.4,81,6.8,656.6,0,40.7,39.3,0
1498.372,14.7,99.6,22.5,23.3,32.1,2.423,24.1,0,0,0,0,0,0,66,3,99,12.3,12.33,176.4,182.8,394,1507.4,5883,6.4,7.5,81,6.8,656.1,0,42.1,40.5,0
1498.923,14.7,99.6,23.2,23.8,31.7,2.46,24.7,0,0,0,0,0,0,66.8,3,104,12.36,12.26,177.4,183.6,425.5,1468.5,6306,5.9,5.3,81.1,7.5,664.9,0,45.2,42.9,0
1499.051,14.7,99.6,23.2,23.7,31.6,2.471,24.9,0,0,0,0,0,0,66,3,104,12.26,12.18,177.2,183.8,434.7,1426.4,6409,2.1,3.5,81,7.9,665.5,0,46.3,43.8,0
1499.178,14.7,99.6,23.2,24,31.5,2.48,25,0,0,0,0,0,0,62.2,3,104,12.42,12.28,177,184,441.1,1423.5,6498,3,4,81,7.9,664.4,0,46.6,44.1,0
1499.302,14.7,99.6,23.2,24.4,31.4,2.49,25.3,0,0,0,0,0,0,61.5,3,108,11.86,12.23,176.6,184.3,449.3,1301.8,6621,-0.9,3.1,81,8.2,662.6,0,48.1,45.6,0
1499.427,14.7,99.6,24.2,24.4,31.3,2.501,25.4,0,0,0,0,0,0,64,3,109,12.02,12.36,179.1,184.4,457.7,1253.7,6706,-0.4,2.9,81.1,8.2,672.4,0,47.9,45.5,0
1499.547,14.7,99.6,24.9,25.5,31.4,2.506,25.5,0,0,0,0,0,0,63.3,3,109,12.05,12.61,180.9,184.4,460.3,1265.3,6730,-4.2,5.1,81.1,7.9,679.3,0,46,45,0
1499.672,14.7,99.6,24.9,25.7,31.4,2.511,25.7,0,0,0,0,0,0,60.7,3,111,13.09,12.89,180.7,184.6,464.3,1253.7,6793,2.1,9.3,81,8.2,676.6,0,47.4,46.4,0
1499.798,14.7,95.2,24.9,25.6,31.2,2.523,25.9,0,0,0,0,0,0,63.5,3,113,12.26,12.98,180.2,184.8,472.7,1243.6,6873,-1.6,13.7,81,7.9,674.6,0,49.3,47.3,0
1499.922,14.7,87,24.9,25.5,31.1,2.533,26.1,0,0,0,0,0,0,61.2,3,115,12.26,12.99,179.9,185,478.2,1242.9,6968,-1.4,18.4,80.9,7.9,673.7,0,49.6,47.6,0
1500.054,14.7,76.2,24.9,25.5,30.9,2.543,26.2,0,0,0,0,0,0,61.3,3,115,12.61,13.15,179.6,185,485.9,1269.6,7083,0.6,25.3,80.9,7.9,668.8,0,50.9,48.6,0
1500.187,14.7,42,24.9,25.9,30.9,2.551,26.3,0,0,0,0,0,0,60.1,3,115,12.43,13.08,179.3,185,491.2,1256.6,7124,2.2,32.6,81,7.9,667.8,0,50.2,48.2,0
1500.311,14.7,0,9.4,30.8,33.7,2.01,2.2,0,0,0,0,0,0,60,3,118,12.46,12.69,134.2,93.4,391.1,1273.4,6974,6.5,20,23.4,-0.4,414.8,0,11.4,23.5,0
1500.437,14.7,0,-7,20.2,34.8,1.333,0,0,0,0,0,0,0,87.9,3,120,15.2,13.24,37.8,24.2,159.7,2187.1,6952,7.4,20.5,7.7,9,113.2,0,16.5,16.9,0
1500.561,14.7,0,-11,10.8,34.8,1.068,0,0,0,0,0,0,0,78.2,3,122,12.4,11.89,14.3,13.6,60,1670.3,6893,-2.5,-12,5.5,17.6,52.6,0,38.2,39.3,0
1500.689,14.7,0,-11.2,6.7,34.8,1.011,0,0,0,0,0,0,0,75.9,4,118,10.8,11.36,12.8,13.4,36.6,1422.1,6887,-12,-12,6.8,7.9,25.4,0,39,40.1,0
1500.811,14.7,0,-11.2,4.4,34.8,1.002,0,0,0,0,0,0,0,80.3,4,118,12.55,11.06,12.6,13.4,32.4,1227.7,6857,0,0,7.7,8.2,0,0,38.6,39.6,0
1500.942,14.7,0,-11.1,3.1,34.8,1.001,0,0,0,0,0,0,0,82.4,4,117,43.55,38.32,13.4,13.3,31.3,869,6766,0,0,8.8,7.9,0,0,38.9,40,0
1501.073,14.7,0,-11.1,2.5,34.8,1,0,0,0,0,0,0,0,78.2,4,115,234.95,234.95,13,12.3,29,668,6446,0,0,8.6,7.9,0,0,40.6,41.7,0
1501.204,14.7,0,-11.3,2.1,34.9,1,0,0,0,0,0,0,0,78.2,4,115,234.95,234.95,11.9,12,26.1,708.3,6076,0,0,8.1,7.9,0,0,41.3,42.4,0
1501.335,14.7,0,-11.4,1.8,34.9,1,0,0,0,0,0,0,0,80.6,4,115,234.95,234.95,11.8,11.8,24.1,742.1,5727,0,0,8.1,7.1,0,0,41.6,42.7,0
1501.463,14.7,0,-11.4,1.6,34.9,1,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,11.6,11.6,22.3,758.4,5410,0,0,7.9,4.5,0,0,41.9,43,0
1501.592,14.7,0,-11.4,1.4,34.9,1,0,0,0,0,0,0,0,81.2,4,115,234.95,234.95,11.3,11.4,20.8,766,5121,0,0,7.8,-2.2,0,0,42.2,43.3,0
1501.726,14.7,0,-11.4,1.3,34.9,1,0,0,0,0,0,0,0,80.3,4,115,234.95,234.95,10.8,11.3,19.4,775.5,4873,0,0,7.8,-7.5,0,0,42.4,43.5,0
1501.854,14.7,0,-11.2,1.1,34.9,1,0,0,0,0,0,0,0,81.4,4,115,234.95,234.95,12.1,11.4,19.4,785.6,5117,0,0,7.8,3,0,0,43.5,44.6,0
1501.981,14.7,0,-11.3,1.1,34.9,1,0,0,0,0,0,0,0,82.2,4,113,234.95,234.95,11.3,11.4,19.6,786.8,5040,0,0,7.8,-4.5,0,0,42.3,43.4,0
1502.107,14.7,0,-11.3,1,34.9,1,0,0,0,0,0,0,0,77.3,4,113,234.95,234.95,11.1,11.4,19.6,790,5021,0,0,8,-4.5,0,0,42.3,43.4,0
1502.227,14.7,0,-11.3,0.9,34.9,1,0,0,0,0,0,0,0,82,4,113,234.95,234.95,11.3,11.3,19.4,791.1,4993,0,0,8.1,-4.9,0,0,42.3,43.4,0
1502.347,14.7,0,-11.3,0.9,34.9,1,0,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11.3,11.3,19.4,794.3,4987,0,0,8.1,-5.2,0,0,42.3,43.5,0
1502.472,14.7,0,-11.3,0.9,34.9,1,0,0,0,0,0,0,0,81.7,4,113,234.95,234.95,11.3,11.3,19.3,793.2,4979,0,0,8.2,-5.2,0,0,42.3,43.5,0
1502.602,14.7,0,-11.3,0.9,34.9,1,0,0,0,0,0,0,0,80.1,4,111,234.95,234.95,11.3,11.3,19.3,795.5,4968,0,0,8.2,-6,0,0,42.3,43.5,0
1502.734,14.7,0,-11.3,0.8,34.9,1,0,0,0,0,0,0,0,81.9,4,111,234.95,234.95,11.2,11.3,19.2,795.4,4949,0,0,8.2,-6.4,0,0,42.4,43.5,0
1502.864,14.7,0,-11.3,0.8,34.9,1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.2,11.3,19.1,792.2,4923,0,0,8.3,-6.4,0,0,42.4,43.5,0
1502.996,14.7,0,-11.3,0.8,34.9,1,0,0,0,0,0,0,0,82.6,4,111,234.95,234.95,11.3,11.3,18.9,792.2,4905,0,0,8.9,-6.8,0,0,42.4,43.5,0
1503.123,14.7,0,-11.2,0.8,34.9,1,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.5,11.3,18.9,792.2,4905,0,0,8.4,-6,0,0,42.4,43.5,0
1503.249,14.7,0,-11.3,0.9,34.9,1,0,0,0,0,0,0,0,83.1,4,111,234.95,234.95,11.2,11.3,18.9,786.8,4881,0,0,8.3,-7.5,0,0,42.4,43.5,0
1503.374,14.7,0,-11.3,0.9,34.9,1,0,0,0,0,0,0,0,82.2,4,111,234.95,234.95,11.2,11.3,18.8,791.1,4857,0,0,8.3,-7.9,0,0,42.4,43.6,0
