﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.05 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
160.582,14.8,10.8,-10.7,0.5,34.8,1,0,0,0,0,0,0,0,68.3,3,95,18.05,17.74,14.2,15.4,11.5,710.9,2295,0,0,6.1,19.5,45.5,0,38.1,37.3,0
160.701,14.8,10.8,-10.4,0.5,34.8,1,0,0,0,0,0,0,0,70.7,3,95,17.28,17.12,15.5,16.4,12.4,694.7,2295,0,0,6.5,23.2,51.8,0,39.1,38.3,0
160.820,14.8,10.8,-10.2,0.5,34.8,1,0,0,0,0,0,0,0,71.8,3,93,16.63,16.48,15.9,16.9,13,695.3,2292,0,0,6.7,24.4,53.6,0,39.6,38.7,0
160.946,14.8,10.8,-9.9,0.5,34.8,1,0,0,0,0,0,0,0,72.3,3,93,16.05,15.79,16.6,16.8,13.2,677.8,2300,0,0,6.8,25.9,57,0,39.5,38.7,0
161.065,14.8,12.3,-9.7,0.5,34.8,1,0,0,0,0,0,0,0,73.4,3,93,15.79,15.5,17.3,18.4,13.9,683.7,2288,0,0,7.4,27.8,59.7,0,40.9,40.1,0
161.194,14.8,17.8,-9.3,0.5,34.8,1,0,0,0,0,0,0,0,71.6,3,93,15.46,14.97,18.5,19.6,14.7,670.8,2291,-4.6,-6.8,7.5,22.1,64.9,0,42,41.1,0
161.312,14.8,24.3,-8,0.4,34.8,1,0,0,0,0,0,0,0,73,3,93,15.29,14.93,24.4,29.8,18.9,683.2,2296,-0.4,-1.7,10.6,33.4,87.7,0,29.3,28.7,0
161.447,14.8,31.9,-3.1,0,34.7,1.002,0,0,0,0,0,0,0,71.6,3,93,16.05,15.72,44,54.2,33.8,713.8,2422,6,6.1,19.8,14.2,144,0,17.3,16.9,0
161.576,14.8,32.3,-0.2,0.3,34.5,1.027,0.9,0,0,0,0,0,0,74.1,3,93,13.34,13.84,68,80.1,56,965.2,2419,3.6,5.1,46.6,15.4,244,0,16.7,16.4,0
161.696,14.8,32.2,0.6,0.7,34.4,1.131,2,0,0,0,0,0,0,77.6,3,93,11.54,11.26,80.8,96.2,72.6,1365.8,2329,-10.5,-3.6,74.9,14.2,286.4,0,19.2,8.4,0
161.826,14.8,33.4,1,1.1,34.4,1.18,2.6,0,0,0,0,0,0,74.8,3,93,12.05,12.07,89.3,99.3,79,1398.6,2371,-21.1,-23.3,75.8,13.9,316.6,0,29.4,11.9,0
161.956,14.8,33.5,1.4,1.6,34.4,1.198,2.7,0,0,0,0,0,0,72.7,3,93,14.34,14.44,92,99.6,82,1502.9,2410,-22.2,-21.7,76,13.5,327.3,0,18.9,10.4,0
162.080,14.8,32.9,2,2.1,34.4,1.202,2.6,0,0,0,0,0,0,70.5,3,93,14.47,14.9,95.1,99.4,85.1,1619.1,2466,-14.2,-14.3,76,14.2,339.3,0,13.8,10.2,0
162.208,14.8,32.4,2.5,2.6,34.4,1.188,2.3,0,0,0,0,0,0,75.7,3,93,14.14,14.15,98.1,97.8,87.2,1931,2490,-15.8,-18.2,76,14.2,351.4,0,10.4,9.6,0
162.336,14.8,32.7,3,3.1,34.4,1.177,2.2,0,0,0,0,0,0,72.7,3,93,15.83,15.67,101.1,97.5,90.8,1839.4,2548,-10.3,-8.5,74.1,14.2,367.2,0,9.8,9.3,0
162.462,14.8,32.8,2.3,3.8,34.4,1.171,2.1,0,0,0,0,0,0,75.5,3,93,13.98,13.94,97.1,97.2,91.5,2080.4,2580,-11.9,-14.4,31,14.2,351.9,0,8.2,8.9,0
162.586,14.8,34.3,2.6,4,34.4,1.174,2.4,0,0,0,0,0,0,75.3,3,93,15.92,16.98,98.4,100,90,1828.1,2652,-5.1,-0.4,32.1,14.2,356.4,0,10,10.8,0
162.705,14.8,43.9,4.1,4.2,34.3,1.25,4.9,0,0,0,0,0,0,68.4,3,93,14.73,13.42,106.9,125.5,99.3,1911.7,2679,-3.6,-10.6,62.5,14.2,390,0,18,15.8,0
162.837,14.8,92.8,4.9,5.1,33.2,1.833,20.4,0,0,0,0,0,0,76.6,3,93,12.99,13.77,111.6,180,154.6,2539,2743,-11.2,-9.4,79.1,13.5,414.6,0,70,25.8,0
162.966,14.8,99.6,5.8,6,33.3,2.068,20.7,0,0,0,0,0,0,74.8,3,93,14.1,13.45,117.1,180,176.9,2712.6,2803,-7.5,-10.9,81.2,12.4,432.2,0,70,22.6,0
163.108,14.8,99.6,7.1,7.3,33.4,2.13,20.6,0,0,0,0,0,0,73,3,93,14.14,14.38,124,180,187.6,2829.5,2868,-3.9,-5.2,81.1,10.9,452.8,0,70,21.9,0
163.232,14.8,99.6,8.2,8.4,33.5,2.14,20.5,0,0,0,0,0,0,74.3,3,93,14.57,14.51,130.7,180,192.7,2964.5,2929,-0.2,-1.6,81.1,10.9,475.2,0,70,21.9,0
163.351,14.8,99.6,8.8,9.6,33.5,2.14,20.4,0,0,0,0,0,0,74.6,3,93,14.1,14.34,133.7,180,197.2,3037.9,2992,0.3,0.1,81.1,8.2,476.6,0,70,22.1,0
163.478,14.8,99.6,10.8,11.1,33.5,2.139,20.3,0,0,0,0,0,0,75.9,3,93,14.14,14.47,142.7,180,202.5,3108.7,3069,2.8,2.7,81,8.2,505.1,0,70,22.4,0
163.606,14.8,99.6,12.2,12.6,33.5,2.138,20.2,0,0,0,0,0,0,74.5,3,93,14.76,14.7,146.8,180,208.2,3027.2,3146,5.6,6,81,7.9,519.5,0,70,22.8,0
163.737,14.8,99.6,13.7,14.3,33.6,2.137,20,0,0,0,0,0,0,71.8,3,95,14.35,14.35,151,180,214.7,2995.7,3227,9.5,7.6,81,7.9,535.6,0,69.7,23.3,0
163.867,14.8,99.6,15.4,16,33.5,2.136,19.9,0,0,0,0,0,0,81,3,95,14.57,14.64,155.7,180,221,2912.1,3336,11.9,11.8,81,7.5,553.9,0,35.6,23.8,0
163.998,14.8,99.6,17.2,17.6,33.5,2.136,19.7,0,0,0,0,0,0,78.2,3,95,13.74,14.21,160.9,180,228.3,2746.7,3436,13.3,13.8,81,7.5,577.2,0,29.1,24.2,0
164.128,14.8,99.6,17.2,18.7,33.6,2.135,19.8,0,0,0,0,-3,0,81.7,3,95,14.2,13.98,160.8,180,233.4,2586.3,3514,18.6,16,81,7.5,575.2,0,26.6,24.5,0
164.257,14.8,99.6,18.7,19.7,33.6,2.144,20.2,0,0,0,0,-3,0,67,3,95,13.78,13.54,165,180,237.3,1938.7,3639,19,16.5,81,6.8,592.2,0,26.8,25.1,0
164.389,14.8,99.6,19.9,20.5,33.6,2.16,20.8,0,0,0,0,-2.7,0,78.2,3,95,13.67,13.44,168.6,180,239.9,1933.9,3751,18.5,17.9,81,6.4,608.4,0,26.7,25.3,0
164.516,14.8,99.6,19.9,21.1,33.6,2.186,21.8,0,0,0,0,-2.3,0,85.1,3,95,13.77,13.12,168.6,180,242.6,1881.4,3830,19.6,16.2,81,6.4,607.1,0,28.6,26.3,0
164.649,14.8,99.6,21.2,21.7,33.5,2.232,23.6,0,0,0,0,-2,0,55.3,3,97,13.35,13.44,170.4,180,246.6,1864.2,3953,20.6,17.9,81,6.4,617.2,0,35,29.1,0
164.776,14.8,99.6,22.5,22.9,33.5,2.294,25.2,0,0,0,0,-2,0,89.3,3,97,13.15,13.48,169.8,180,253,1795.4,4047,18,18.5,81,6.8,617.5,0,31.7,27.9,0
164.906,14.8,99.6,22.5,23.4,33.5,2.334,25.2,0,0,0,0,-1.7,0,82,3,97,13.71,13.19,170.7,180,261.5,1667.4,4224,19.8,18.9,81,6.8,625.8,0,30.8,27.4,0
165.036,14.8,99.6,22.5,23.2,33.3,2.366,25.8,0,0,0,0,-1.3,0,64,3,99,13.61,13.62,168.5,180.1,271.4,1623.9,4356,23.6,22.8,81,6.8,618.6,0,32.9,28.3,0
165.166,14.8,99.6,22.5,23.2,33.3,2.382,25.7,0,0,0,0,-1,0,62.1,3,99,13.11,13.12,169,180.2,279.7,1581.2,4459,25,22.7,81,6.8,621.3,0,32.9,28.9,0
165.286,14.8,99.6,22.5,23.3,33.2,2.391,25.5,0,0,0,0,-1,0,66.3,3,99,13.16,13.11,170.1,180.3,286.1,1544.7,4537,24.8,23.4,81,6.8,622.3,0,33.8,29.7,0
165.417,14.8,99.6,22.5,23.2,33.1,2.389,25,0,0,0,0,-0.7,0,73.7,3,100,12.91,12.95,171.7,180.5,294.8,1522.6,4673,25.1,23.3,81,6.8,630.2,0,34.9,31.2,0
165.548,14.8,99.6,22.5,23.2,33,2.39,24.6,0,0,0,0,-0.7,0,79.6,3,100,12.96,12.85,171.5,180.7,303.6,1490,4788,24.6,23.3,81,6.4,632.2,0,35.1,31.6,0
165.675,14.8,99.6,22.5,23.1,33,2.391,24.7,0,0,0,0,-0.3,0,81,3,100,12.72,12.75,172.8,180.8,311,1468.2,4864,24.5,23.1,81,6.4,634.1,0,36.2,32.4,0
165.806,14.8,99.6,22.5,23.1,32.9,2.393,24.4,0,0,0,0,0,0,75,3,100,12.4,12.45,173.9,181,319.7,1445.3,4986,23.6,21.9,80.9,6.4,638.3,0,37.4,33.8,0
165.936,14.8,99.6,22.5,23.4,32.8,2.394,24.1,0,0,0,0,0,0,69.9,3,102,12.46,12.55,173.5,181.1,327,1400.7,5095,22.8,22,81,6.8,647.3,0,37.4,34.2,0
166.071,14.8,99.6,22.5,23.1,32.7,2.4,24.2,0,0,0,0,0,0,67,3,102,12.28,12.33,174.8,181.4,336.5,1348.5,5213,21.5,20.3,81,6.8,648,0,39.6,35.8,0
166.195,14.8,99.6,22.5,23.5,32.6,2.407,24.3,0,0,0,0,0,0,66.3,3,104,12.49,12.33,174.7,181.6,344.5,1336.5,5291,20.7,18.8,81,6.8,647.7,0,38.9,35.9,0
166.320,14.8,99.6,23.3,24,32.5,2.412,24.4,0,0,0,0,0,0,65.3,3,104,11.99,12.28,177,181.7,350.4,1253.8,5390,17.6,18.4,81.1,6.8,657.5,0,39.6,36.5,0
166.455,14.8,99.6,23.3,23.6,32.4,2.422,24.6,0,0,0,0,0,0,65.4,3,104,12.23,12.2,176.8,182.1,360.2,1214.5,5552,19.2,17.3,81,6.8,657,0,42.4,38.6,0
166.586,14.8,99.6,23.3,24.2,32.3,2.431,24.6,0,0,0,0,0,0,69.7,3,106,12.36,12.1,176.6,182.2,368.7,1159.1,5603,16,16.3,81,6.8,656.7,0,41.4,37.9,0
166.717,14.8,99.6,23.3,24.2,32.2,2.438,24.8,0,0,0,0,0,0,64.7,3,106,12.26,12.26,176.5,182.4,375.9,1176.4,5708,16.7,16.7,81,6.8,656,0,43,39.3,0
166.844,14.8,99.6,23.3,24.2,32.2,2.447,25,0,0,0,0,0,0,70.9,3,108,12.23,12.23,176.2,182.6,384.9,1167.8,5818,14.9,17.2,81,6.8,654.8,0,43.7,39.9,0
166.967,14.8,99.6,23.9,24.4,32.1,2.455,25.1,0,0,0,0,0,0,57.8,3,109,12.33,12.28,177.6,182.8,392.4,1180.8,5894,14.7,17.9,81.1,6.8,660.2,0,44.1,40.3,0
167.096,14.8,99.6,23.9,24.9,32,2.463,25.2,0,0,0,0,0,0,61.5,3,111,12.18,12.42,177.4,182.9,399.3,1206.9,5969,14.3,20.2,81,6.8,659.5,0,43.9,40.4,0
167.226,14.8,99.6,23.9,24.9,32,2.469,25.3,0,0,0,0,0,0,59.1,3,111,12.18,12.46,177.1,183,404.1,1214.5,5992,13.5,21.4,80.9,7.5,658.9,0,43.9,40.6,0
167.358,14.8,99.6,24.6,25.4,31.9,2.476,25.5,0,0,0,0,0,0,59.2,3,113,12.42,12.75,179,183.2,409.7,1227.6,6115,15.9,26.7,81,6.8,665.3,0,45.1,41.9,0
167.487,14.8,99.6,24.5,24.9,31.8,2.485,25.6,0,0,0,0,0,0,58,3,113,12.52,13.01,178.5,183.4,415.9,1245,6190,17.3,32.7,81,6.4,659.4,0,46.2,42.3,0
167.617,14.8,99.6,24.5,24.7,31.7,2.494,25.8,0,0,0,0,0,0,59.6,3,115,12.58,12.92,178.3,183.7,423.2,1253.7,6327,21.2,34,81,6.8,662,0,47.9,43.4,0
167.746,14.8,99.6,24.5,24.9,31.5,2.505,26,0,0,0,0,0,0,51.5,3,115,12.61,12.96,177.9,183.9,431.1,1250.7,6421,24.6,34,81,6.4,656.3,0,48.9,44.1,0
167.876,14.8,99.6,24.5,25.1,31.5,2.514,26.1,0,0,0,0,0,0,56.1,3,117,12.72,13.15,177.7,184,437.4,1253.7,6492,29.2,34,81,6.4,655.7,0,48.8,44.2,0
168.002,14.8,99.6,24.5,25.3,31.4,2.523,26.3,0,0,0,0,0,0,55.2,3,118,12.78,13.34,177.5,184.2,444.1,1258.2,6570,33.9,34,80.9,6.8,654.7,0,49.6,44.9,0
168.127,14.8,99.6,24.5,25.4,31.3,2.531,26.5,0,0,0,0,0,0,54.8,3,122,12.72,13.38,177,184.3,449.6,1250.7,6628,34,34,81,6.4,652.9,0,50.1,45.1,0
168.259,14.8,99.6,25.3,25.7,31.2,2.54,26.6,0,0,0,0,0,0,55.2,3,122,12.75,13.61,178.8,184.4,455.5,1269.7,6726,34,34,81.1,6.4,656.2,0,50.6,45.8,0
168.392,14.8,20.9,25.3,26.2,31.2,2.537,22.5,0,0,0,0,0,0,54.7,3,122,13.04,13.65,178.6,169.6,460.4,1268.2,6829,34,34,81,6.8,659.1,0,39.3,43.3,0
168.515,14.8,0,6.2,31.5,34,1.863,1.1,0,0,0,0,0,0,50.9,3,124,12.4,12.5,115.2,82.1,339.3,1408.3,6751,20,20,18.7,2.2,387.9,0,17,16.6,0
168.641,14.8,0,-8,20.7,34.8,1.263,0,0,0,0,0,0,0,73.7,3,126,13.64,13.39,31.8,20.4,130.5,2156.6,6649,20,20,6,13.5,108.3,0,20.2,19.8,0
168.763,14.8,0,-11.1,10.3,34.8,1.05,0,0,0,0,0,0,0,75.7,3,126,12.45,10.28,13.5,13.2,51.8,1626.8,6683,6.4,20,5.9,18.4,47,0,41.2,40.3,0
168.884,14.8,0,-11.3,6,34.8,1.01,0,0,0,0,0,0,0,72.2,3,126,11.03,10.28,12.6,12.8,33.7,1386.6,6613,0,0,6.9,8.2,0,0,41.7,40.8,0
169.010,14.8,0,-11.3,4,34.8,1.002,0,0,0,0,0,0,0,75.5,3,124,12.72,12.55,12.2,12.8,29.4,1286.5,6587,0,0,7.8,8.2,0,0,41.9,41,0
169.143,14.8,0,-11.3,2.9,34.8,1,0,0,0,0,0,0,0,77.8,4,122,42.85,37.41,12.5,12.7,28.6,879.3,6554,0,0,8.6,8.2,0,0,42.1,41.1,0
169.271,14.8,0,-11.3,2.3,34.8,1,0,0,0,0,0,0,0,75.7,4,122,234.95,234.95,12.5,12.6,27.9,748.6,6521,0,0,9,8.2,0,0,42.2,41.3,0
169.397,14.8,0,-11.2,2,34.8,1,0,0,0,0,0,0,0,87.9,4,122,234.95,234.95,12.5,12.3,27.3,780.1,6430,0,0,9.1,8.2,0,0,42.8,41.8,0
169.528,14.8,0,-11.3,1.8,34.8,1,0,0,0,0,0,0,0,74.1,4,122,234.95,234.95,12.3,12,25.8,800.8,6102,0,0,8.8,7.9,0,0,43.3,42.4,0
169.652,14.8,0,-11.4,1.6,34.8,1,0,0,0,0,0,0,0,77.5,4,120,234.95,234.95,11.9,11.8,23.9,811.8,5746,0,0,8.4,7.1,0,0,43.7,42.7,0
169.777,14.8,0,-11.4,1.4,34.8,1,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.5,11.6,22.3,813.9,5421,0,0,8.2,7.1,0,0,44,43,0
169.906,14.8,0,-11.4,1.3,34.8,1,0,0,0,0,0,0,0,79.2,4,120,234.95,234.95,11.3,11.4,20.6,815,5117,0,0,8,6,0,0,44.3,43.3,0
170.032,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,79.6,4,120,234.95,234.95,11.1,11.3,19.2,819.9,4837,0,0,7.9,5.6,0,0,44.5,43.6,0
170.154,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,78.2,4,118,234.95,234.95,10.8,11.1,18,820.5,4633,0,0,9.5,4.9,0,0,44.7,43.7,0
170.271,14.8,0,-11.1,1.3,34.8,1,0,0,0,0,0,0,0,79.7,4,118,234.95,234.95,12.3,11.3,18.3,819.4,4852,0,0,7.8,4.9,0,0,45.8,44.8,0
170.395,14.8,0,-11.3,1.2,34.8,1,0,0,0,0,0,0,0,80.1,4,118,234.95,234.95,11.1,11.2,18.2,821.7,4790,0,0,8.3,5.2,0,0,44.6,43.6,0
170.529,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,80.6,4,118,234.95,234.95,10.9,11.2,18.2,818.2,4784,0,0,7.8,5.2,0,0,44.6,43.6,0
170.650,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,81.2,4,117,234.95,234.95,10.9,11.2,18.2,818.2,4773,0,0,8.4,5.2,0,0,44.6,43.6,0
170.771,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,79.9,4,117,234.95,234.95,11,11.2,18.1,818.2,4747,0,0,8.9,5.2,0,0,44.6,43.7,0
170.896,14.8,0,-11.2,1.1,34.8,1,0,0,0,0,0,0,0,79.2,4,117,234.95,234.95,11.5,11.2,18,819.9,4732,0,0,8.7,5.6,0,0,44.7,43.7,0
171.027,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.2,11.2,17.9,816.1,4724,0,0,8.2,5.2,0,0,44.7,43.7,0
171.153,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,80.1,4,115,234.95,234.95,11.1,11.2,17.9,811.8,4713,0,0,8.1,5.2,0,0,44.7,43.7,0
171.277,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,79.9,4,115,234.95,234.95,11.1,11.2,17.8,811.8,4697,0,0,8,5.2,0,0,44.7,43.7,0
171.407,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,79.7,4,115,234.95,234.95,11.1,11.2,17.8,810.4,4688,0,0,8.1,5.2,0,0,44.7,43.7,0
