﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
841.778,14.7,29.1,0.3,2.4,34.7,1.046,0.7,0,0,0,0,0,0,72.7,3,86,14.47,13.95,86.5,88,53.5,1469.5,1815,1.5,1.6,20.1,15,305.6,0,13,12.9,0
841.898,14.7,29.9,0.8,2.4,34.7,1.071,1.2,0,0,0,0,0,0,72.5,3,84,13.74,13.45,89,90.2,57.1,1503.4,1843,0.5,-3,25.1,15,314.4,0,12.2,12.2,0
842.019,14.7,30,1,2.5,34.7,1.09,1.3,0,0,0,0,0,0,72.9,3,84,15.72,15.92,90.2,90.3,60.8,1498.8,1854,6.8,8.9,25.9,14.2,318.6,0,5.9,8.7,0
842.140,14.7,30,1,2.5,34.6,1.098,1.3,0,0,0,0,0,0,71.3,3,84,16.48,16.38,90.5,90.7,63.6,1540.2,1895,11.6,16.3,26.8,14.2,320.6,0,5.6,8.5,0
842.273,14.7,30.1,1.1,2.5,34.6,1.102,1.4,0,0,0,0,0,0,73.9,3,84,15.16,14.4,90.8,90.8,65.1,1694,1940,11.9,11.3,27,14.2,321.5,0,5.4,8.6,0
842.404,14.7,30.2,1.1,2.5,34.6,1.104,1.4,0,0,0,0,0,0,74.1,3,84,14.47,13.98,91,91.1,66.2,1746.7,1989,10.8,8,27.7,14.2,323,0,5.4,8.5,0
842.535,14.7,30.2,1.1,2.4,34.6,1.108,1.5,0,0,0,0,0,0,73.4,3,84,14.6,14.13,91.3,91.5,67.6,1717.1,2042,10.3,6.5,28.1,14.2,324.6,0,5.5,8.6,0
842.662,14.7,30.3,1.2,2.4,34.6,1.113,1.5,0,0,0,0,0,0,72.9,3,84,14.53,14.41,91.7,91.9,69.3,1687,2091,9,6.3,28.8,14.2,325.6,0,5.4,8.5,0
842.789,14.7,30.4,1.2,2.4,34.6,1.118,1.6,0,0,0,0,0,0,73.2,3,84,14.41,14.38,91.9,92.1,71.3,1678.7,2148,7.6,5.6,29.3,14.2,326.3,0,5.4,8.5,0
842.911,14.7,30.5,1.3,2.5,34.6,1.123,1.6,0,0,0,0,0,0,72.3,3,84,14.38,14.41,92.2,92.2,73.2,1694.5,2200,6.8,5.1,29.6,14.2,328.4,0,5.1,8.4,0
843.034,14.7,30.6,1.4,2.6,34.6,1.127,1.7,0,0,0,0,0,0,73,3,84,14.23,14.25,92.7,92.7,75,1688.4,2262,5.3,2.6,29.4,14.2,330.1,0,5,8.5,0
843.160,14.7,30.6,1.4,2.6,34.6,1.131,1.7,0,0,0,0,0,0,73.6,3,84,14.41,14.4,93,93,76.5,1730.6,2307,4,2.5,29.3,14.2,331.2,0,4.8,8.5,0
843.284,14.7,30.7,1.5,2.7,34.6,1.135,1.8,0,0,0,0,0,0,72.7,3,84,14.47,14.51,93.3,93.4,78.1,1712.4,2367,3,1.8,29.4,14.2,332.1,0,4.6,8.5,0
843.410,14.7,30.8,1.6,2.7,34.5,1.138,1.8,0,0,0,0,0,0,71.8,3,84,14.53,14.73,93.7,93.7,79.4,1745.9,2419,2.4,1.9,29.8,14.2,334.1,0,4.5,8.5,0
843.534,14.7,30.9,1.6,2.7,34.5,1.14,1.8,0,0,0,0,0,0,72.2,3,82,14.63,14.53,94,94,80.6,1782.2,2469,2.9,2,30.2,14.2,335.1,0,4.3,8.6,0
843.663,14.7,31,1.6,2.7,34.5,1.141,1.8,0,0,0,0,0,0,72.7,3,82,14.56,14.57,94.3,93.4,82.3,1807.9,2523,1.8,1.5,30.5,14.2,340.1,0,4.2,8.6,0
843.794,14.7,31.3,1.6,2.7,34.5,1.14,1.8,0,0,0,0,0,0,72,3,82,14.67,14.6,91.8,93.4,82.5,1796,2573,1,1.1,30.4,14.2,330.2,0,3.8,8.4,0
843.923,14.7,33,2.1,2.5,34.4,1.147,1.9,0,0,0,0,0,0,71.3,3,82,14.64,14.57,96.8,96.7,85.6,1741.5,2632,2,0.8,40,14.2,344.8,0,4,8.6,0
844.055,14.7,60.3,2.5,2.6,33.2,1.485,14.2,0,0,0,0,0,0,71.8,3,82,13.88,13.74,99.1,175.7,123,1939.7,2693,-0.1,-1,78.5,14.2,365.9,0,70,19.9,0
844.184,14.7,99.6,2.5,3.5,33.2,1.949,19.9,0,0,0,0,0,0,76.6,3,82,12.4,12.72,99.2,179.9,159.6,2423.3,2757,-8,-7,80.4,10.5,364,0,70,21.3,0
844.327,14.7,99.6,4.3,4.4,33.2,2.087,20,0,0,0,0,0,0,75.5,3,82,13.52,13.26,109.6,179.8,176.2,2175.6,2815,-7.8,-7,81.1,13.1,403.7,0,70,22.9,0
844.455,14.7,99.6,5.2,5.4,33.3,2.114,19.7,0,0,0,0,0,0,72.2,3,82,13.75,13.91,115.1,179.8,185,2592,2879,-2.6,-6.5,81.1,12.8,420.3,0,70,22,0
844.583,14.7,99.6,6.3,6.4,33.3,2.116,19.6,0,0,0,0,0,0,76,3,82,14.86,14.86,121.3,179.8,189.6,2747.6,2951,3.7,0.8,81,12.4,439.9,0,70,21.6,0
844.705,14.7,99.6,6.7,7.5,33.4,2.115,19.5,0,0,0,0,0,0,75.9,3,82,14.13,14.02,123.7,179.9,194.3,2847,3010,3,-0.6,81,11.2,445.9,0,70,21.8,0
844.830,14.7,99.6,8.3,8.7,33.5,2.113,19.3,0,0,0,0,0,0,73.7,3,82,14.41,14.67,133,179.8,200.1,2970.7,3091,7,3.1,81,8.2,474.5,0,70,22.3,0
844.954,14.7,99.6,9.1,10,33.5,2.11,19.2,0,0,0,0,0,0,76.7,3,84,14.46,14.7,137.2,179.8,206,3035,3169,8.1,4.6,81,8.2,490.1,0,70,22.9,0
845.084,14.7,99.6,11.2,11.6,33.5,2.111,19.1,0,0,0,0,0,0,77.8,3,84,14.35,14.23,146.1,179.9,214.7,3022.9,3236,7.6,4.1,81,7.9,519.4,0,70,23.4,0
845.211,14.7,99.6,12.2,13.4,33.5,2.112,19,0,0,0,0,0,0,65.8,3,84,13.95,14.23,149,179.9,222.9,2905.7,3348,9.7,6.8,81,7.9,529.1,0,62.5,24,0
845.333,14.7,99.6,13.6,15,33.5,2.111,18.8,0,0,0,0,0,0,84.5,3,84,14.27,14.14,153.1,179.9,228.8,2798.9,3439,11.2,8.5,81,7.9,546.4,0,34.7,24.1,0
845.464,14.7,99.6,15.1,16.6,33.5,2.104,18.5,0,0,0,0,0,0,69,3,84,13.87,13.82,157.4,179.9,234.9,2627.5,3553,14,10.7,81,7.5,561.7,0,27.5,24.3,0
845.593,14.7,99.6,16.6,18,33.6,2.103,18.7,0,-3,0,0,0,-3,63.1,3,84,13.47,13.75,161.5,179.9,239.5,2393.9,3675,15.4,13.6,81,6.8,576.3,0,26.1,24.8,0
845.723,14.7,99.6,17.7,19.2,33.6,2.115,19.3,0,-3,0,0,0,-2.7,70.5,3,84,13.28,13.35,164.8,179.9,242.8,2203.7,3778,15.4,13.1,81,6.8,593.1,0,26.1,25.2,0
845.850,14.7,99.6,19,20.1,33.6,2.142,20.7,0,-2.7,0,0,0,-2.3,55.3,3,86,13.35,13.26,166.3,179.9,246.3,1957.4,3882,15.5,14,81,6.8,597.9,0,30.3,28.5,0
845.976,14.7,99.6,20.2,21.1,33.5,2.195,22.7,0,-2.3,0,0,0,-2.3,82.2,3,86,13.19,13.25,167.6,180,252.5,1829.4,4031,18,16.1,81,6.8,606,0,34.1,30.3,0
846.105,14.7,99.6,21.4,22.6,33.6,2.277,24.5,0,-2,0,0,0,-2,77.8,3,86,13.72,13.29,170,180,259.9,1709.1,4101,20.6,16,81,6.8,615.8,0,29.9,26.7,0
846.234,14.7,99.6,22.5,23.1,33.5,2.318,24.7,0,-2,0,0,0,-1.7,74.8,3,86,13.37,13.37,171.5,180,268.6,1550.9,4321,21.6,17.6,81,6.8,622.9,0,30.4,28.1,0
846.362,14.7,99.6,22.5,22.9,33.4,2.345,24.6,0,-1.7,0,0,0,-1.3,63.8,3,86,13.65,13.38,172.3,180.2,279.3,1479.2,4428,27,22.4,81,6.4,632.2,0,31.6,28.9,0
846.495,14.7,99.6,22.5,22.9,33.3,2.356,24.3,0,-1.3,0,0,0,-1.3,70,3,88,13.25,13.22,172.4,180.3,288.4,1417.4,4560,26.3,23.2,81,6.4,630.4,0,32.1,29.6,0
846.626,14.7,99.6,22.5,22.8,33.2,2.36,24.1,0,-1.3,0,0,0,-1,66.8,3,88,12.72,12.81,172.9,180.5,296.6,1311.5,4652,25.1,21.8,81,6.4,633.8,0,32.7,30.2,0
846.755,14.7,99.6,22.4,22.6,33.1,2.361,23.9,0,-1,0,0,0,-1,75.5,3,88,12.79,12.65,174.6,180.7,305.8,1251,4792,23.1,20.1,81,6.4,638.4,0,34.1,31.7,0
846.888,14.7,99.6,22.2,22.6,33.1,2.359,23.5,0,-0.7,0,0,0,-0.7,73.6,3,90,12.36,12.45,174.9,180.8,314.3,1190.6,4859,21.5,17.9,81,6.4,640.9,0,34.1,32,0
847.019,14.7,99.6,22.2,22.4,32.9,2.362,23.4,0,-0.7,0,0,0,-0.3,66.7,3,90,12.23,12.33,175.5,181,322.2,1183.1,5015,18.8,16.6,81,6.4,644.1,0,35.8,33.2,0
847.143,14.7,99.6,22.1,22.5,32.9,2.364,23.2,0,-0.3,0,0,0,-0.3,60,3,90,12.49,12.39,176,181.2,330.3,1227.6,5072,16.9,14.2,81,6.8,650.8,0,36.2,34,0
847.263,14.7,99.6,22.1,22.3,32.7,2.367,23.1,0,-0.3,0,0,0,0,62.6,3,90,12.46,12.36,176.7,181.4,339.8,1257,5239,15.7,13.2,81,6.8,655,0,37.8,35.5,0
847.393,14.7,99.6,22.1,23,32.7,2.37,23.2,0,0,0,0,0,0,65.4,3,91,12.46,12.55,176.4,181.6,346.9,1275.5,5315,15.2,12.8,81,6.8,655.4,0,36.9,35.2,0
847.524,14.7,99.6,22.1,23.1,32.6,2.376,23.3,0,0,0,0,0,0,67.4,3,91,12.36,12.36,176.5,181.9,355.2,1263.6,5417,15.9,13.8,81,6.8,656.2,0,38.6,37.1,0
847.648,14.7,99.6,22.1,23.1,32.5,2.383,23.4,0,0,0,0,0,0,73.9,3,93,12.2,12.15,176.4,182,363.4,1210.2,5530,16.6,13.9,81,6.8,655.8,0,39.1,37.4,0
847.774,14.7,99.6,22.1,23,32.3,2.392,23.6,0,0,0,0,0,0,76.4,3,93,12.23,12.28,176.3,182.3,372.7,1168.8,5670,13.2,13.1,81,6.8,655.5,0,41.1,39,0
847.908,14.7,99.6,22.8,23.5,32.3,2.4,23.7,0,0,0,0,0,0,62.6,3,93,12.18,12.15,178.1,182.4,381.3,1133,5715,12,11.5,81,6.8,662.7,0,40.6,39,0
848.029,14.7,99.6,22.8,23.7,32.2,2.408,23.8,0,0,0,0,0,0,66.5,3,95,12.12,12.18,178,182.8,389.8,1148.1,5885,11.9,11.8,81,6.8,662.4,0,42.1,40.6,0
848.150,14.7,99.6,22.8,23.7,32,2.418,24,0,0,0,0,0,0,64.2,3,95,12.26,12.12,177.8,182.9,399.2,1192.8,5973,11.7,12,81,6.8,661.6,0,43.3,40.8,0
848.274,14.7,99.6,22.8,24.3,32,2.425,24,0,0,0,0,0,0,61,3,97,12.33,12.33,177.7,183,405.6,1195.7,6031,12.4,12,81,7.5,666.8,0,42.3,40.6,0
848.409,14.7,99.6,23.8,24.4,32.1,2.429,24.2,0,0,0,0,0,0,66.8,3,99,12.36,12.43,180.2,183.1,409.5,1205.8,6048,12.7,13.6,81,6.8,670.5,0,41.3,40.7,0
848.537,14.7,99.6,23.7,24.2,31.9,2.437,24.4,0,0,0,0,0,0,60.7,3,100,12.61,12.49,179.6,183.4,416.3,1220.3,6184,16.8,16.8,81,7.5,673.5,0,44.6,42.7,0
848.666,14.7,99.6,23.6,23.7,31.7,2.447,24.5,0,0,0,0,0,0,59.2,3,100,12.58,12.46,179.1,183.5,423.7,1247.2,6292,20.1,19.1,81,7.5,672.6,0,45.3,42.8,0
848.793,14.7,99.6,23.5,24.1,31.7,2.457,24.7,0,0,0,0,0,0,68.3,3,102,12.61,12.63,178.5,183.8,431.2,1249.4,6398,21.7,22.2,81,7.9,670.3,0,46.2,43.8,0
848.924,14.7,99.6,23.5,24.2,31.5,2.468,24.9,0,0,0,0,0,0,63.1,3,104,12.66,12.89,178.2,184,440.5,1266.7,6518,25.4,28.8,81,8.2,669.1,0,47.4,44.8,0
849.056,14.7,99.6,23.5,24.4,31.4,2.478,25,0,0,0,0,0,0,60.1,3,104,12.81,12.95,178,184.2,447.9,1269.6,6584,28.4,32.4,81,8.2,668.2,0,47.5,44.7,0
849.183,14.7,99.6,23.5,24.5,31.3,2.488,25.1,0,0,0,0,0,0,58.9,3,106,12.86,13.01,177.8,184.4,454.9,1258.2,6670,34,34,81,8.2,667.4,0,48.4,45.6,0
849.315,14.7,99.6,24.4,24.6,31.3,2.497,25.4,0,0,0,0,0,0,60,3,108,12.85,13.16,179.9,184.5,461.2,1265.4,6768,34,34,81,8.2,675.5,0,48.9,46,0
849.447,14.7,99.6,24.1,25,31.2,2.507,25.5,0,0,0,0,0,0,60,3,109,13.04,13.32,178.8,184.8,467.4,1286.4,6845,34,34,81,9,676.8,0,49.4,46.6,0
849.569,14.7,97.8,24.1,25,31.1,2.517,25.7,0,0,0,0,0,0,59.2,3,111,12.99,13.38,178.6,185,474.5,1271.2,6948,34,34,81,9,675.8,0,50.3,47.4,0
849.689,14.7,89.5,24.1,24.8,31,2.527,25.9,0,0,0,0,0,0,59.2,3,111,13.15,13.42,178.1,185,481,1272.7,7016,34,34,81,9.4,673.9,0,51.2,47.7,0
849.816,14.7,34.9,24.1,24.9,30.8,2.535,26,0,0,0,0,0,0,65.3,4,113,13.12,13.35,177.8,185,486.8,1290,7135,34,34,81,9,669.3,0,52.1,48.4,0
849.943,14.7,0,7.8,31.4,34,1.894,1,0,0,0,0,0,0,58.2,4,115,13.01,12.66,125.8,83.5,366.4,1294.4,6965,20,20,20.8,-1.1,382.5,0,16.9,16.9,0
850.063,14.7,0,-7.8,19.4,34.8,1.307,0,0,0,0,0,0,0,86.1,4,115,13.8,13.84,33.3,20.9,145.1,2331.7,6900,18.7,20,5,4.9,85.1,0,19.5,19.4,0
850.184,14.7,0,-11,9.9,34.8,1.061,0,0,0,0,0,0,0,76.7,4,117,12.33,12.07,14.7,13.6,56.9,1793.8,6848,5,-3.2,5.3,23.6,54,0,39.5,39.4,0
850.311,14.7,0,-11.3,6.6,34.8,1.01,0,0,0,0,0,0,0,75.3,4,115,11.47,10.76,12.5,12.7,34.5,1529.4,6576,-12,-12,6.6,7.9,22,0,41.1,41,0
850.435,14.7,0,-11.4,4.4,34.8,1.002,0,0,0,0,0,0,0,80.8,4,113,11.06,11.79,11.8,12.1,28,1280,6223,0,0,7.1,7.9,0,0,42.3,42.2,0
850.563,14.7,0,-11.4,3.1,34.8,1,0,0,0,0,0,0,0,80.1,4,113,34.72,37.63,11.8,11.9,25,894.5,5880,0,0,7.5,7.5,0,0,42.7,42.6,0
850.689,14.7,0,-11.4,2.3,34.8,1,0,0,0,0,0,0,0,81.5,4,111,234.95,234.95,11.6,11.7,23.1,694.9,5577,0,0,7.6,7.1,0,0,43,42.9,0
850.811,14.7,0,-11.4,2,34.8,1,0,0,0,0,0,0,0,79.4,4,111,234.95,234.95,11.4,11.6,21.8,726.9,5332,0,0,7.6,1.9,0,0,43.2,43.1,0
850.936,14.7,0,-11.4,1.7,34.8,1,0,0,0,0,0,0,0,79.4,4,111,234.95,234.95,11.3,11.4,20.6,755.1,5114,0,0,7.6,-2.2,0,0,43.4,43.3,0
851.063,14.7,0,-11.4,1.5,34.8,1,0,0,0,0,0,0,0,79,4,111,234.95,234.95,11.1,11.4,19.7,776.9,5043,0,0,7.6,-4.5,0,0,43.5,43.4,0
851.188,14.7,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,10.9,11.4,19.6,796.5,5043,0,0,7.8,-4.5,0,0,43.5,43.4,0
851.325,14.7,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,78.7,4,111,234.95,234.95,11,11.4,19.6,806.3,5032,0,0,8.1,-4.5,0,0,43.5,43.4,0
851.454,14.7,0,-11.3,1,34.8,1,0,0,0,0,0,0,0,78.5,4,111,234.95,234.95,11.2,11.4,19.5,811.8,5027,0,0,8.2,-4.5,0,0,43.5,43.4,0
851.584,14.7,1.3,-11.3,1,34.8,1,0,0,0,0,0,0,0,79.7,5,111,234.95,234.95,11.3,11.3,19.4,815,4994,0,0,8.2,-4.9,0,0,43.5,43.4,0
851.714,14.7,2.6,-11.3,1,34.8,1,0,0,0,0,0,0,0,75.2,5,109,186.99,162.65,11.6,11.5,19.5,755.1,4950,0,0,8.3,-4.5,7.4,0,43.5,43.4,0
851.844,14.7,2.6,-11.4,1,34.8,1,0,0,0,0,0,0,0,72.5,5,109,21.08,21.08,11.2,11.5,19.3,728,4888,0,0,8.4,-7.5,5.2,0,43.6,43.5,0
851.969,14.7,2.6,-11.5,1,34.8,1,0,0,0,0,0,0,0,67.4,5,109,19.59,20.49,10.9,11.4,18.8,698.9,4733,0,0,9.6,-10.5,0,0,43.7,43.6,0
852.094,14.7,3.6,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,70.2,5,109,40.37,35.18,12.2,13,18.9,672.8,4546,0,0,9.4,-7.9,0,0,43.4,43.3,0
852.225,14.7,4.5,-11.2,1.3,34.8,1,0,0,0,0,0,0,0,73.4,5,108,22.73,22,12.5,11.7,18.9,664.2,4381,6.7,5.1,6.3,7.5,23.9,0,43.7,43.5,0
852.353,14.7,4.5,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,72.5,5,108,19.73,20.54,11.8,14.7,19.7,673.5,4254,5.2,7.1,7.8,-9.8,8.3,0,43.2,43.1,0
852.487,14.7,4.5,-11,1.1,34.8,1,0,0,0,0,0,0,0,73.4,5,108,16.29,16.63,13.8,13.1,19.3,697.6,4106,-9.5,4.8,8.7,6.8,14.6,0,43.7,43.6,0
852.622,14.7,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,72.3,5,108,14.83,14.76,12.8,11.7,16.9,670.9,3811,-11.7,-13.5,7,0,17.2,0,41.1,41,0
852.755,14.7,0,-11.6,1,34.8,1,0,0,0,0,0,0,0,72.7,5,108,14.64,14.76,11.3,11.4,14.5,686.2,3668,-6.5,-6.5,6.6,-15,0,0,40,39.8,0
852.886,14.7,0,-11.7,1,34.8,1,0,0,0,0,0,0,0,73.7,5,108,14.9,14.53,11,11.5,14.5,712.9,3712,-2.8,-3.9,6.8,-15,0,0,40.8,40.7,0
