﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 I8A0S v1.05 MOTIV - Louis - Pure Stage 2 91 I8A0S.mhd
1156.708,14.6,20.1,-2.6,2.1,34.9,1,0,214,-2.7,0,0,-2.3,0,0,83.8,3,79,13.87,14.46,40.4,36.1,683.9,2633,-1.6,-0.8,11.9,24.8,148.2,0,15,16.2,0
1156.819,14.6,20.1,-2.7,2.2,34.9,1,0,214,-2.3,0,0,-2,0,0,84.2,3,79,14.13,14.76,39.6,36.3,687.1,2650,-2.6,-0.9,12,26.2,142.8,0,15.1,16.3,0
1156.930,14.6,20.2,-2.7,2.2,34.9,1,0,214,-2.3,0,0,-1.7,0,0,84,3,79,14.57,14.97,39.3,36,665.2,2670,-0.8,-0.4,11.7,26.2,144.2,0,14.9,16,0
1157.046,14.6,19.9,-2.9,2.2,34.9,1,0,214,-2,-2.7,0,-1.7,0,0,84.4,3,79,14.63,14.93,39.1,35.9,655.1,2682,-0.5,-0.2,11.6,26.6,143.8,0,15.7,17,0
1157.161,14.6,20.2,-3,2.2,34.9,1,0,214,-1.7,-2.3,0,-1.3,0,0,83.5,3,79,14.51,14.5,39.6,36.3,675.2,2694,-1.4,-0.7,11.8,27,145.2,0,14.8,15.9,0
1157.275,14.6,20.2,-2.9,2.2,34.9,1.001,0,214,-1.3,-2.3,0,-1.3,0,0,83.5,3,79,15.09,14.02,39.5,36.7,685,2722,-1.4,-1.9,11.9,27.4,144.8,0,14.7,15.9,0
1157.398,14.6,20,-2.9,2.2,34.9,1,0,214,-1.3,-2,0,-1,0,0,84.5,3,79,15.29,14.25,38.9,36.5,678.5,2731,-1,-2.2,11.5,27.4,142.9,0,15.4,16.7,0
1157.507,14.6,20,-3.1,2.2,34.9,1.001,0,214,-1,-1.7,0,-0.7,0,0,83.5,3,79,14.97,14.41,39.1,36.4,703.2,2735,-0.4,-1.2,11.8,27.8,143.9,0,15.6,16.8,0
1157.643,14.6,20.3,-3.2,2.2,34.9,1.001,0,214,-0.7,-1.3,0,-0.3,0,0,83.7,3,79,13.98,14.44,39.1,36.8,699.1,2775,-1.6,-2.1,11.8,28.5,141.7,0,14.8,16,0
1157.755,14.6,20,-3.1,2.2,34.9,1.001,0,214,-0.3,-1.3,0,-0.3,0,0,84.4,3,79,13.88,14.76,38.6,36.5,701.4,2781,-2.9,-2.3,11.7,30,141.4,0,15.3,16.6,0
1157.869,14.6,20.3,-3.2,2.1,34.9,1.001,0,214,-0.3,-1,0,0,0,0,84.2,3,79,14.35,15.2,38.4,37,693.9,2798,-2.5,-0.3,11.8,28.5,141.6,0,14.7,15.9,0
1157.991,14.6,20.3,-3.2,2.1,34.9,1.001,0,214,-2.7,-0.7,0,0,0,0,84.4,3,79,14.47,14.83,38.8,37.2,695.7,2812,-2.4,-1.5,11.8,26.2,143.9,0,14.7,15.8,0
1158.106,14.6,20.4,-3.2,2.1,34.9,1.001,0,214,-2.7,-0.7,0,0,0,0,83.3,3,79,14.63,14.4,38.7,37.4,703.2,2827,-2.5,-1.7,11.8,26.2,142.2,0,14.5,15.6,0
1158.224,14.6,20.1,-3.4,2.1,34.9,1.001,0,214,-2.3,-0.3,0,0,0,0,83.8,3,79,15.42,14.07,38.2,37,688.9,2849,0.5,-3.1,11.6,27.8,140.3,0,15.1,16.4,0
1158.348,14.6,20.1,-3.6,2.1,34.9,1.001,0,214,-2,0,0,0,0,0,84.4,3,79,15.04,14.27,38.3,36.7,706.3,2862,-0.6,-2.8,11.4,28.1,139,0,15.1,16.3,0
1158.455,14.6,20.1,-3.7,2.1,34.9,1.001,0,214,-2,0,0,0,0,0,84.7,3,79,14.14,14.25,37.5,36.7,713.8,2871,-2.9,-3.3,11.4,28.1,138,0,15.2,16.4,0
1158.578,14.6,20.1,-3.8,2.1,34.9,1.001,0,214,-1.7,0,0,0,0,0,84.2,3,79,13.92,14.51,37,36.8,715.5,2886,-2.4,-3.6,11.4,28.5,137.9,0,15,16.2,0
1158.688,14.6,20.4,-3.8,2.1,34.9,1.001,0,214,-1.3,0,0,0,0,0,84.5,3,79,14.27,14.97,37.4,37.3,708.1,2900,-2.7,-2.6,11.6,29.2,137.9,0,14.3,15.4,0
1158.802,14.6,50.7,-3,1.9,34.8,1.002,0,214,-1,0,0,0,0,0,83.3,3,79,14.51,15.04,40.9,44.3,707.5,2917,-2.9,-2,14.9,26.6,150.5,0,10.1,10.9,0
1158.910,14.6,99.6,1.2,1.4,33.8,1.248,5.8,214,-1,0,0,0,0,0,78.9,3,79,14.17,14.28,85.2,96.5,905.3,2964,-0.5,-1.4,57.9,-1.5,269.1,0,15.8,15.8,0
1159.031,14.6,99.6,1.5,1.9,33,1.583,10.5,214,-1,0,0,0,0,0,80.1,3,79,12.15,12.42,87.4,140.9,1548.4,3018,-8.4,-12,78.8,6.8,311.6,0,21.8,21.8,0
1159.149,14.6,99.6,1.5,2.8,33.2,1.757,11.1,214,-1,0,0,0,0,0,82,3,79,13.51,13.75,88,161.8,1529.3,3035,-6.6,-3.5,81,12.4,320.7,0,19.3,19.3,0
