﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 I8A0S v1.05 MOTIV - Louis - Pure Stage 2 91 I8A0S.mhd
1034.083,14.7,24.4,-0.7,2.7,34.8,1.004,0,205,0,0,0,0,0,0,83.8,2,79,14.14,14.4,59.7,49.8,877.6,2451,-4.7,-5.4,15.1,16.9,221.6,0,13.1,14.1,0
1034.195,14.7,24.4,-0.7,2.8,34.8,1.004,0,205,0,0,0,0,0,0,83.8,2,79,13.71,14.5,60.2,50.7,884.1,2482,-7.1,-7,15.1,16.5,224.8,0,12.9,13.9,0
1034.309,14.7,24.8,-0.7,2.8,34.8,1.005,0,205,0,0,0,0,0,0,83.5,2,79,14.4,14.9,61.4,51.9,886.9,2499,-8,-5.9,15.1,16.5,228.4,0,12.2,13.2,0
1034.420,14.7,27,-0.5,2.8,34.8,1.006,0,205,0,0,0,0,0,0,84,2,79,14.53,14.83,64.1,54.9,879.8,2560,-7.6,-6.1,16.1,16.9,238.1,0,11.6,12.5,0
1034.535,14.7,28.8,-0.4,2.9,34.8,1.007,0,205,0,0,0,0,0,0,84,2,79,14.13,14.25,65.6,58.2,947.1,2624,-10,-8.5,16.4,16.5,243.1,0,11.1,12,0
1034.641,14.7,27.3,-0.3,3,34.8,1.008,0,205,0,0,0,0,0,0,83.7,2,79,14.93,14.25,67.8,61,1016.7,2669,-9.6,-9.9,17,15.8,251,0,10.3,11.2,0
1034.751,14.7,27.3,-0.2,3.1,34.7,1.01,0,205,0,0,0,0,0,0,84.2,2,79,15.46,14.83,68.5,63,1088.2,2722,-6.1,-7.1,17.2,15.8,254.4,0,10.3,11.2,0
1034.865,14.7,27.5,-0.1,3.2,34.7,1.015,0.1,205,0,0,0,0,0,0,83.5,2,79,14.17,14.63,69.3,64.3,1095.3,2722,-8.5,-7.7,17.3,15.8,257.2,0,9.5,10.2,0
1034.987,14.7,28.9,-0.2,3.3,34.7,1.017,0.3,205,0,0,0,0,0,0,84.2,2,77,14.01,14.47,68.5,66.1,1138,2826,-11.4,-9.4,17.4,16.5,255.1,0,11.8,12.8,0
1035.095,14.7,28.6,-0.2,3.4,34.7,1.016,0,205,0,0,0,0,0,0,84,2,77,15.5,15.11,68.6,67.6,1106.3,2891,-5.9,-5.9,17.1,16.5,256,0,9.9,10.6,0
1035.215,14.7,28.6,-0.3,3.5,34.7,1.012,0,205,0,0,0,0,0,0,84.2,2,77,14.47,14.51,67.8,67.9,1149.7,2916,-5.2,-6.7,16.8,16.5,252.7,0,9.1,9.8,0
1035.334,14.7,28.7,-0.4,3.5,34.7,1.01,0,205,0,0,0,0,0,0,83.1,2,77,14.13,14.56,67.8,69.1,1134.9,2990,-9,-8.4,17.1,16.5,253.5,0,9.8,10.5,0
1035.454,14.7,28.8,-0.6,3.6,34.7,1.01,0,205,0,0,0,0,0,0,82.9,2,77,15.67,15.33,67.2,69.7,1062.2,3045,-3.4,-4.1,17,16.9,251.1,0,9.7,10.5,0
1035.569,14.7,29.4,-0.7,3.7,34.7,1.011,0,205,0,0,0,0,0,0,82.9,2,77,14.64,14.6,67.1,71.4,1038.3,3123,-1.1,-3.3,17.1,16.9,250.5,0,10,10.8,0
1035.684,14.7,32.5,-0.4,3.6,34.6,1.017,0.3,205,0,0,0,0,0,0,83.3,2,77,13.7,13.82,70.9,76,1062.2,3171,-7.1,-8.3,18.8,16.5,258.6,0,11.2,12.1,0
1035.806,14.7,39.5,2.2,2.9,34.1,1.179,3.9,205,0,0,0,0,0,0,73,2,77,14.47,14.53,94.9,103.6,1136.7,3289,-7.1,-6.3,39.4,7.1,348.7,0,15.6,15.6,0
1035.925,14.7,39.9,3,3.8,34,1.306,4.3,205,0,0,0,0,0,0,75,2,77,13.7,14.2,102.3,123.3,2163,3354,-9.1,-5.1,76.1,5.2,353.9,0,11.6,11.6,0
1036.035,14.7,40,4.5,4.7,34,1.344,4.6,205,0,0,0,0,0,0,76.2,2,77,14.64,14.27,113.3,132.5,2146.4,3476,0.9,2.9,77.9,1.9,376.1,0,13.2,14.5,0
1036.156,14.7,47,4.8,5.8,33.8,1.403,7.4,205,0,0,0,0,0,0,77.3,2,77,14.21,14.4,114.3,143.7,2783.4,3558,0,2.2,77,4.1,390,0,19.8,19.8,0
1036.261,14.7,88.7,6,6.7,33.2,1.686,11.4,205,0,0,0,0,0,0,76.9,2,77,13.67,13.67,119.2,184.9,2739.4,3730,1.8,4.4,79,9,436.3,0,24.3,24.3,0
1036.384,14.7,99.6,7.9,8.3,33.3,1.804,11.5,205,0,0,0,0,0,0,78.9,2,77,13.28,13.62,130.3,204.9,2703.9,3808,-0.1,4.2,81,4.9,460.9,0,21.6,21.6,0
1036.494,14.7,99.6,9.5,9.6,33.4,1.841,11.7,205,0,0,0,0,0,0,74.6,2,79,13.92,13.55,138.7,216.1,2769.9,3976,2.2,5.9,81,4.9,474.3,0,23,23,0
1036.604,14.7,99.6,10.6,11,33.4,1.859,12.2,205,0,0,0,0,0,0,74.5,2,79,12.75,12.86,143.2,225.9,2691.6,4092,3.7,7,81.1,3.4,506.4,0,25.1,25.1,0
1036.724,14.7,99.6,12.1,12.4,33.4,1.895,13.7,207,0,0,0,0,0,0,73.6,2,79,12.39,12.86,147.4,234.8,2702,4262,7.7,10.4,81,3.4,509.7,0,26.1,26.1,0
1036.844,14.7,99.6,13.4,13.9,33.3,1.952,15.3,207,0,0,0,0,0,0,70.4,2,79,13.01,12.72,150,246.4,2581.1,4465,10.1,13.9,81,1.9,520.1,0,27.1,27.1,0
1036.955,14.7,99.6,14.7,15.3,33.3,2.016,17.1,207,0,0,0,0,0,0,64.9,2,79,12.89,12.62,153.3,256.7,2523.6,4605,9.9,16.6,81,1.9,528.8,0,28.2,28.2,0
1037.064,14.7,99.6,15.9,16.3,33.2,2.064,17.2,207,0,0,0,0,0,0,63.3,2,79,12.58,12.4,157.1,267.4,2454.7,4783,14.2,17.4,81,1.5,531.3,0,26.4,27.4,0
1037.174,14.7,99.6,15.9,16.7,33.1,2.086,16.9,207,0,0,0,0,0,0,58.9,2,79,11.86,11.93,158.1,278.8,2362.1,4963,16,16.2,81,1.5,535.4,0,26.8,28.7,0
1037.283,14.7,99.6,15.9,16.7,33,2.095,16.8,207,0,0,0,0,0,0,59.1,2,79,11.8,11.7,159.1,287.5,2241.4,5034,12.1,15.2,81,0.8,544.4,0,27.4,28.7,0
1037.396,14.7,99.6,15.9,16.4,32.9,2.103,16.7,207,0,0,0,0,0,0,58.2,2,79,11.73,11.59,159.6,297.7,2158.3,5213,11.7,12.8,81.1,0.8,542.4,0,28.4,29.9,0
1037.503,14.7,99.6,15.8,16.2,32.7,2.109,16.4,207,0,0,0,0,0,0,56.6,2,79,11.63,11.59,159.9,308.2,2111.5,5365,10.1,10.9,81,1.5,542.6,0,29,30.6,0
1037.609,14.7,99.6,15.6,16.3,32.6,2.116,16.3,207,0,0,0,0,0,0,56.4,2,79,11.73,11.69,160.2,319,2023.6,5513,7.9,8.9,81,1.5,545.1,0,29.2,31.4,0
1037.724,14.7,99.6,15.6,16.2,32.5,2.124,16.3,207,0,0,0,0,0,0,52.5,2,81,11.69,11.62,160.3,329.3,2046.3,5656,8.3,7.9,81.1,1.9,550.2,0,29.6,32,0
1037.834,14.7,99.6,15.6,16,32.4,2.131,16.1,207,0,0,0,0,0,0,50.2,2,81,11.63,11.66,161.8,339.8,2139.2,5809,5.1,7,81,1.9,553,0,30.8,33.2,0
1037.943,14.7,99.6,15.5,16.1,32.3,2.135,16.1,207,0,0,0,0,0,0,52.7,2,81,11.62,11.59,161.8,348.5,2157.3,5908,4.5,5.7,81,1.9,553.7,0,31.1,33.5,0
1038.066,14.7,99.6,15.5,16.2,32.1,2.141,16.3,207,0,0,0,0,0,0,52.2,2,81,11.62,11.64,161.3,357.8,2224.8,6048,3.3,5.2,81,2.2,556.9,0,32.3,34.4,0
1038.174,14.7,99.6,15.5,16,32,2.15,16.4,207,0,0,0,0,0,0,48.5,2,82,11.7,11.62,161.7,367,2274.9,6231,2.3,4.5,81,2.2,556.5,0,34,35.8,0
1038.283,14.7,99.6,15.5,15.9,31.9,2.157,16.4,207,0,0,0,0,0,0,56.6,2,82,11.57,11.47,161.4,376.8,2265.5,6352,2.6,3.2,80.9,3,563.8,0,34.8,36.3,0
1038.395,14.7,99.6,15.5,16,31.8,2.165,16.5,207,0,0,0,0,0,0,51.1,2,82,11.57,11.62,161.3,385.1,2227.7,6468,3.1,3,81,3,563.6,0,35.2,36.9,0
1038.506,14.7,99.6,15.5,16,31.6,2.173,16.7,207,0,0,0,0,0,0,50.2,2,84,11.3,11.57,161.3,393.9,2233.5,6617,-0.8,2.3,80.9,3.4,563.2,0,36.4,38,0
1038.610,14.7,99.6,15.5,16.3,31.5,2.181,16.7,207,0,0,0,0,0,0,48.3,2,84,11.66,11.5,161.2,402.1,2199.7,6715,2.3,1.6,80.9,3.4,562.9,0,36.5,38.5,0
1038.724,14.7,99.6,15.5,16.3,31.4,2.19,17,207,0,0,0,0,0,0,50.2,2,84,11.69,11.59,161.6,409.9,2149.2,6851,0.3,1.5,81,3.8,565.4,0,37.5,39.3,0
1038.834,14.7,99.6,15.5,16.3,31.2,2.198,16.9,208,0,0,0,0,0,0,48.3,2,86,11.47,11.54,161.8,419.4,2030.9,7004,-2,-0.2,81.1,4.5,567,0,38.9,40.7,0
1038.947,14.7,99.6,15.5,16.2,31.1,2.206,16.9,208,0,0,0,0,0,0,49,2,86,11.44,11.3,161.5,428.4,1931,7109,-3.1,-3,80.9,4.5,570.3,0,38.7,40.7,0
1039.057,14.7,99.6,15.5,16.8,31,2.211,17,208,0,0,0,0,0,0,46.3,3,88,11.54,11.5,161.4,434.9,1897.1,7217,-4.1,-4,81,4.5,568.6,2048,39,41.3,0
1039.166,14.7,99.6,15.5,16.9,31.1,2.214,16.6,208,0,0,0,0,0,0,46.1,3,88,11.59,11.66,161.4,439.2,1898.1,7040,0,0,81,-14.2,325.6,4,36.1,39.3,0
1039.278,14.7,99.6,19.1,19.7,32,2.197,16.8,208,0,0,0,0,0,0,48.3,3,90,11.16,13.77,172.2,421.8,1597.9,6404,0,0,76.3,-15.8,341.8,4,28.7,35.6,0
1039.390,14.7,99.6,17.2,21.7,32.8,2.164,16.8,208,0,0,0,0,0,0,46.5,3,90,12.02,12.3,163.8,379.3,1921.6,5501,4.3,0,40.5,-16.5,312.6,0,21.6,30.2,0
1039.513,14.7,99.6,17.9,20.3,33.2,2.139,17.8,208,0,0,0,0,0,0,54.5,3,91,12.61,13.01,161.9,329,2307.7,5005,13.3,9.1,42.3,-1.9,506.5,0,26.5,28.8,0
1039.634,14.7,99.6,17.5,17.8,33,2.137,17.8,208,0,0,0,0,0,0,57,3,93,11.62,12.02,160.9,309.2,2416.4,5031,11,5.8,79.2,1.5,541.9,0,27.8,28.3,0
1039.743,14.7,99.6,16.7,16.7,32.9,2.143,17.9,208,0,0,0,0,0,0,60,3,93,11.73,12.2,158.4,303.8,2316.5,5130,9.3,9,81.2,1.9,547.2,0,28.6,28.6,0
1039.858,14.7,99.6,16.4,17,32.9,2.148,17.8,208,0,0,0,0,0,0,58.7,3,93,11.73,11.89,157.7,304.1,2270.7,5101,7.8,8,81.1,1.9,545,0,28,28.3,0
1039.975,14.7,99.6,16.4,16.9,32.8,2.151,17.8,208,0,0,0,0,0,0,58.3,3,93,11.99,11.99,157.6,305.2,2253.3,5197,8.8,10.4,81,1.9,545.7,0,28.2,28.7,0
1040.085,14.7,99.6,16.4,16.9,32.8,2.154,17.8,208,0,0,0,0,0,0,58,3,93,11.83,11.89,158.1,307.9,2250.9,5232,9,9.7,81,1.9,546.9,0,28.7,29.2,0
1040.191,14.7,99.6,16.4,17.1,32.7,2.157,17.7,208,0,0,0,0,0,0,58.5,3,93,11.7,11.79,158.5,311.7,2219.4,5305,8.1,9,81,1.9,548.6,0,28.9,29.7,0
1040.308,14.7,99.6,16.4,17.1,32.7,2.162,17.9,208,0,0,0,0,0,0,58,3,93,11.73,11.8,158.5,316.1,2170.5,5426,7.8,9.2,81,1.9,548.5,0,30,30.9,0
1040.421,14.7,99.6,16.4,17.3,32.7,2.168,17.8,208,0,0,0,0,0,0,58.9,3,95,12.05,11.83,158.2,321.5,2135.1,5356,9.3,9,81.1,1.9,548.4,0,28.6,29.6,0
1040.530,14.7,99.6,16.4,17.5,32.6,2.171,17.8,208,0,0,0,0,0,0,55.9,3,95,11.96,11.92,158.6,323.1,2137.7,5458,7.6,9.2,81.1,1.9,549.3,0,28.6,30,0
1040.642,14.7,99.6,16.4,17.2,32.5,2.175,17.8,208,0,0,0,0,0,0,56.8,3,95,11.95,11.8,158.5,325.7,2086.7,5511,9.4,9.5,81,2.2,548.9,0,30.1,31,0
1040.751,14.7,99.6,16.4,16.9,32.4,2.182,17.7,208,0,0,0,0,0,0,54.5,3,97,11.7,11.57,158.8,332.6,2067,5645,5.9,7.2,81,2.2,556.3,0,31.6,32.4,0
1040.861,14.7,99.6,16.4,17.2,32.4,2.188,17.8,208,0,0,0,0,0,0,55.2,3,97,11.89,11.89,159,336,2075.7,5637,6.7,8.1,81.1,2.2,551.3,0,30.4,31.3,0
1040.972,14.7,99.6,16.4,17.5,32.4,2.192,17.8,208,0,0,0,0,0,0,54.3,3,99,11.57,11.69,158.9,341.2,2118.1,5755,7.3,8.1,81,1.9,552.5,0,31.1,32.9,0
1041.087,14.7,99.6,16.4,17.3,32.2,2.196,17.9,210,0,0,0,0,0,0,52.9,3,99,11.73,11.57,159.7,348.3,2149.2,5851,7,6.3,81,2.2,544.1,0,32.1,33.2,0
1041.201,14.7,99.6,16.4,17.6,32.3,2.197,17.7,210,0,0,0,0,0,0,53.4,3,100,11.73,11.8,159.4,349.4,2184.5,5840,6,7.4,81,2.2,545.9,0,30.4,32.3,0
1041.315,14.7,90.6,16.4,17.3,32.2,2.201,17.9,210,0,0,0,0,0,0,54.8,3,100,11.96,11.86,158.7,352.9,2195.7,5907,6.6,7.1,81,2.2,549.7,0,32.3,33.7,0
1041.432,14.7,79.6,16.4,17,32.1,2.207,17.9,210,0,0,0,0,0,0,49.9,3,100,11.86,11.7,159.2,358.1,2165,5997,4.9,6.7,81,2.2,543,0,33.2,34.2,0
1041.545,14.7,75.3,16.4,17.6,32.1,2.21,18,210,-3,0,0,0,0,0,53.2,3,100,11.69,11.73,159.2,361.8,2171.1,6026,4.1,6.1,81,-0.4,547.7,0,32.4,33.8,0
1041.665,14.7,65.2,16.4,17.7,32.1,2.212,18,210,-3,0,0,0,0,0,52.7,3,102,11.86,11.7,159.1,364.8,2184.5,6079,5.3,6.1,81,-0.4,547.5,0,32.5,34.3,0
1041.786,14.7,61.1,16.4,17.4,32,2.216,17.9,210,-2.7,0,0,0,-2.7,0,54.5,3,104,11.96,11.73,159.1,368.6,2206,6159,6.3,6.4,81,0,533.6,0,33.4,34.9,0
1041.905,14.7,61.4,16.4,17.4,31.9,2.221,18.1,210,-2.7,0,0,0,-2.7,0,53.1,4,104,11.83,11.79,158.9,372.5,2258.1,6220,5.1,6.4,81,0,542.3,0,34.4,35.3,0
1042.009,14.7,60.5,16.4,17.2,31.8,2.228,18.2,210,-2.7,0,0,0,-2.7,0,51.5,4,104,11.52,11.62,158.7,378,2243.6,6296,5.2,5.5,81,0.4,541.6,0,35.2,36.1,0
1042.126,14.7,55.2,16.4,17.5,31.8,2.232,18.2,210,-2.3,-3.3,0,0,-2.3,0,44.2,4,104,11.73,11.79,158.6,381.2,2229.2,6361,4.8,6.2,81,0.8,542.8,0,34.6,35.7,0
1042.241,14.7,47.9,16.4,17.5,31.7,2.238,18.4,210,-2.3,-3,0,0,-2.3,0,51.5,4,106,11.8,11.76,158.3,387.3,2234.8,6467,4.2,5.6,81,0.4,533.9,0,35.8,37.2,0
1042.362,14.7,42.2,17.5,18.8,32.1,2.229,18,210,-2.3,-3,0,0,-2.3,0,54.5,4,106,11.99,12.02,162.2,382.2,2192.8,6111,6.8,7.9,81,-16.9,301.3,0,30,34,0
1042.488,14.7,28.8,18.6,19.9,32.9,2.183,13,210,-2,-3,0,0,-2,0,55.3,4,108,11.79,11.83,164.1,354.7,2379.5,5405,6.9,8,76.6,-18.4,290.3,0,16.6,27.3,0
1042.606,14.7,0,2.9,24.9,34.9,1.566,0,210,-2,-2.7,0,0,-2,0,71.6,4,109,12.23,12.15,93.8,191.8,2398.9,4837,10.7,11.2,9.9,-9.4,237.7,0,7.8,8.5,0
1042.714,14.7,0,-10,14.5,34.9,1.141,0,210,0,0,0,0,0,0,82.4,4,109,12.55,13.01,19,66.1,1890.3,4728,-2.4,9,2.7,17.2,55.6,0,39.6,42.8,0
1042.827,14.7,0,-10.4,8.4,34.9,1.031,0,210,0,0,0,0,0,0,83.3,4,109,12.28,12.3,16.7,32.1,1801.5,4700,-12,9,6.5,8.6,58.1,0,40.4,43.7,0
1042.945,14.7,0,-11.5,5.5,34.9,1.006,0,210,0,0,0,0,0,0,83.3,4,109,14.33,13.82,10.9,20.8,1744.9,4684,-10.9,-2.6,6,-11.2,0,0,40.4,43.7,0
1043.056,14.7,0,-11.4,4,34.9,1.001,0,210,0,0,0,0,0,0,85.9,4,108,14.64,13.55,11.1,18.7,1705.5,4703,8.1,-0.2,6.6,-10.9,0,0,40.4,43.7,0
1043.174,14.7,0,-11.4,3.1,34.9,1,0,210,0,0,0,0,0,0,85.1,4,106,15.92,13.8,10.9,18,1717.5,4659,0,0,6.9,-12,0,0,40.5,43.7,0
1043.286,14.7,0,-11.4,2.4,34.9,1,0,212,0,0,0,0,0,0,83.3,4,106,33.47,34.9,10.9,17.8,1483.6,4670,0,0,7.1,-12,0,0,40.5,43.7,0
1043.405,14.7,0,-11.4,2,34.9,1,0,212,0,0,0,0,0,0,84.4,4,104,234.95,234.95,11.1,17.7,1109.2,4657,0,0,7.5,-12,0,0,40.5,43.7,0
1043.521,14.7,0,-11.4,1.7,34.9,1,0,212,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.1,17.6,828.1,4629,0,0,7.5,-12.4,0,0,40.5,43.7,0
1043.641,14.7,0,-11.3,1.6,34.9,1,0,212,0,0,0,0,0,0,83.5,4,104,234.95,234.95,11.1,17.5,607.5,4620,0,0,7.4,-12.8,0,0,40.4,43.7,0
1043.756,14.7,0.6,-11.3,1.4,34.9,1,0,212,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.1,17.5,574.4,4615,0,0,7.5,-12.8,0,0,40.4,43.7,0
1043.871,14.7,0.6,-11.3,1.3,34.9,1,0,212,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11,17.5,621.2,4603,0,0,7.5,-12.8,0,0,40.4,43.6,0
1043.999,14.7,0.6,-11.3,1.2,34.9,1,0,212,0,0,0,0,0,0,83.8,4,104,234.95,234.95,11.1,17.4,649.5,4576,0,0,7.5,-13.5,0,0,40.3,43.5,0
1044.111,14.7,0.3,-11.3,1.2,34.9,1,0,212,0,0,0,0,0,0,84,4,104,234.95,234.95,11.1,17.4,666.7,4563,0,0,7.5,-13.9,0,0,40.3,43.5,0
1044.221,14.7,0.3,-11.3,1.1,34.9,1,0,212,0,0,0,0,0,0,84.2,4,104,234.95,234.95,11.1,17.4,674.6,4538,0,0,7.6,-14.2,0,0,40.3,43.5,0
1044.332,14.7,0.9,-11.3,1.1,34.9,1,0,212,0,0,0,0,0,0,84.7,4,104,234.95,234.95,11.1,17.3,683.2,4542,0,0,7.5,-14.2,0,0,40.3,43.5,0
1044.445,14.7,2.1,-11.3,1.1,34.9,1,0,212,0,0,0,0,0,0,84.5,4,104,234.95,234.95,11.2,17.5,623.1,4527,0,0,7.6,-14.2,0,0,40.5,43.8,0
1044.555,14.7,2.1,-11.3,1.1,34.9,1,0,212,0,0,0,0,0,0,83.8,4,102,45.85,31.96,11.3,17.6,565.7,4495,0,0,7.7,-15,0,0,40.5,43.8,0
1044.673,14.6,2.4,-11.3,1.1,34.9,1,0,212,0,0,0,0,0,0,84.5,4,102,19.86,18.89,11.5,17.6,499.4,4503,0,0,7.6,-15,0,0,40.5,43.8,0
