﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
585.030,14.7,21.5,-0.8,2.6,34.8,1.002,0,0,0,0,0,0,0,72.7,3,75,13.88,13.38,53.5,54,42.9,706.9,2271,4.2,1.9,14.9,-9.8,104.3,0,17,17,0
585.161,14.7,21.2,-0.7,2.7,34.8,1.001,0,0,0,0,0,0,0,72,3,75,14.1,14.25,56.9,56.7,39.4,749,1976,2.1,3.3,13.9,10.5,201.5,0,17.5,17.5,0
585.288,14.7,22.6,-0.6,2.6,34.8,1.001,0,0,0,0,0,0,0,71.6,3,75,14.73,14.97,58.9,61.7,39.8,760.7,1965,4.2,4.9,14.7,9.4,210.5,0,15.6,15.6,0
585.419,14.7,22.6,-0.6,2.6,34.8,1.001,0,0,0,0,0,0,0,72,3,75,14.5,14.86,62,62.3,42.1,808.5,2019,3.9,5.3,15.3,15.8,223.4,0,15.6,15.6,0
585.548,14.7,24.6,-0.4,2.6,34.8,1.002,0,0,0,0,0,0,0,73.2,3,75,14.23,14.14,65.6,70,44.5,867,2002,2.7,3.4,16.1,15.8,237.3,0,12.6,12.6,0
585.683,14.7,25.6,-0.1,2.6,34.8,1.012,0.2,0,0,0,0,0,0,71.8,3,75,14.5,14.15,73.3,74.3,49.7,934,2048,2.3,1.7,17.8,15.8,265,0,12.6,12.6,0
585.809,14.7,26.9,0,2.6,34.7,1.023,0.4,0,0,0,0,0,0,72.7,3,75,14.34,14.2,76.5,78.3,52.3,1533.6,2033,0.1,-0.4,18.3,15.4,276,0,12.4,12.4,0
585.940,14.7,27.8,0.4,2.6,34.7,1.048,0.7,0,0,0,0,0,0,74.5,3,75,14.93,14.9,84.2,84.3,57.6,1501.1,2085,1.6,2.4,22.4,15,301,0,11.3,11.3,0
586.080,14.7,27.8,0.5,2.8,34.7,1.058,0.8,0,0,0,0,0,0,73,3,75,14.53,14.38,85.1,84.7,60.2,1633.8,2119,2.4,3.1,21.2,15,304,0,10.8,10.8,0
586.210,14.7,27.9,0.6,3,34.7,1.063,0.9,0,0,0,0,0,0,75,3,75,13.8,13.84,85.1,85.1,61.8,1647.2,2164,0.5,-1.3,20.3,15,303.9,0,10.6,10.6,0
586.351,14.7,28,0.7,3.1,34.7,1.07,0.9,0,0,0,0,0,0,73.6,3,75,14.47,14.63,85.6,85.6,63.7,1538.7,2220,-0.2,1.1,20,15,305.2,0,10.3,10.3,0
586.477,14.7,28.4,0.7,3.3,34.7,1.075,1,0,0,0,0,0,0,72.3,3,75,14.46,14.35,85.8,85.9,65.4,1497,2264,-0.9,-0.9,19.7,15,306,0,9.7,9.7,0
586.609,14.7,28.5,0.9,3.4,34.6,1.086,1.2,0,0,0,0,0,0,71.6,3,75,14.35,14.35,86.8,87.3,67.9,1501.5,2325,-2.8,-2.5,20.6,15,307.9,0,6,8.3,0
586.739,14.7,28.5,0.9,3.4,34.6,1.094,1.3,0,0,0,0,0,0,72.5,3,75,14.6,14.67,87,87.7,69.8,1518.4,2375,-2.6,-1.6,20.8,15,309.5,0,5.5,8,0
586.872,14.7,28.4,1,3.4,34.6,1.097,1.2,0,0,0,0,0,0,71.8,3,75,15.42,15.2,87.8,87.3,71.5,1574.1,2422,2.5,2.4,21.6,15,311.4,0,5.2,7.8,0
587.009,14.7,28.7,1,3.2,34.6,1.099,1.2,0,0,0,0,0,0,73.6,3,75,14.17,14.25,88.3,87.8,73.5,1744.7,2485,1.5,0.6,22.8,15,313.3,0,5.1,7.8,0
587.139,14.7,28.8,1,3,34.6,1.1,1.2,0,0,0,0,0,0,74.6,3,75,14.51,14.57,88.5,87.2,75.1,1696.9,2527,-0.8,0.2,23.5,15,317.7,0,4.8,7.5,0
587.267,14.7,32.6,1.5,2.7,34.5,1.124,1.9,0,0,0,0,0,0,71.4,3,75,15.29,14.93,91.9,95.6,79.7,1581.4,2589,4.4,3.2,30,14.2,326.9,0,9.1,11,0
587.398,14.7,51.9,2.5,2.7,33.6,1.392,9.7,0,0,0,0,0,0,70.2,3,75,13.45,13.15,100.3,166.6,111.3,1970.8,2649,0.9,-2.3,73.7,14.2,371.2,0,70,18.4,0
587.529,14.7,85.8,2.6,3.6,33.3,1.893,19.3,0,0,0,0,0,0,76.9,3,75,12.88,12.99,100.8,179.5,152.8,2492.6,2700,-5.7,-5.7,80,14.2,372.6,0,70,24.2,0
587.680,14.7,99.6,4.4,4.6,33.3,2.058,19.4,0,0,0,0,0,0,71.3,3,75,13.11,13.06,111.5,179.4,171.9,2290.2,2770,-6.8,-7.5,81.1,13.9,412.3,0,70,22.9,0
587.808,14.7,99.6,4.8,5.6,33.4,2.085,19.1,0,0,0,0,0,0,74.5,3,75,14.21,14.08,113.7,179.4,180,2720.3,2831,-2.6,-4.5,81.1,13.5,418.3,0,70,22.4,0
587.939,14.7,99.6,6.6,6.8,33.4,2.087,18.9,0,0,0,0,0,0,74.1,3,75,14.23,14.27,123.9,179.3,185.8,2772.8,2901,0,-0.7,81.1,12.8,436,0,70,21.7,0
588.068,14.7,99.6,7.7,8,33.5,2.085,18.8,0,0,0,0,0,0,75.3,3,75,14.83,14.56,130.8,179.3,191.5,2966,2976,4.8,1.8,81,8.2,467.1,0,70,21.8,0
588.199,14.7,99.6,9.2,9.4,33.6,2.08,18.6,0,0,0,0,0,0,76.9,3,75,14.27,14.47,139.5,179.3,197.2,3179,3068,6.1,3.1,81,8.2,496.5,0,70,22.4,0
588.329,14.7,99.6,10.5,11,33.6,2.078,18.5,0,0,0,0,0,0,77.6,3,75,14.31,14.33,145.4,179.3,203.9,3037.1,3148,6,3.7,81,7.9,515.2,0,70,22.8,0
588.470,14.7,99.6,11.8,12.9,33.6,2.076,18.3,0,0,0,0,0,0,74.5,3,77,14.47,14.67,149.4,179.3,212.2,3017.4,3254,8.8,7.8,81,7.5,529.2,0,60.8,23.7,0
588.605,14.7,99.6,14.4,14.8,33.6,2.076,18.2,0,0,0,0,0,0,85.9,3,77,14.44,14.14,157.1,179.4,219.9,2946.9,3331,10.8,7.6,81,7.9,559.8,0,32.9,24,0
588.738,14.7,99.6,15.7,16.7,33.6,2.075,18.1,0,0,0,0,0,0,61.9,3,77,14.31,14.15,160.6,179.4,228.2,2775.3,3457,14,11.6,81,7.1,576.8,0,25.1,24.4,0
588.875,14.7,99.6,17,17.9,33.6,2.08,18.3,0,0,0,0,0,0,82.4,3,77,13.91,13.81,164.5,179.4,233.5,2561.9,3567,16.7,14.4,81,6.8,590.9,0,24.9,24.3,0
588.999,14.7,99.6,18.2,19.1,33.6,2.091,18.8,0,0,0,0,0,0,83.3,3,77,13.52,13.47,168,179.4,237.4,2004.4,3692,16.7,16.1,81,6.4,607,0,24.7,25.1,0
589.129,14.7,99.6,19.3,19.6,33.7,2.111,19.5,0,0,0,0,0,0,61.9,3,79,13.09,13.26,171.2,179.4,240.4,1896,3788,16.3,15,81,6.4,618,0,25.5,25.5,0
589.259,14.7,99.6,19.4,20.3,33.6,2.146,21.2,0,0,0,0,0,0,60.8,3,79,13.22,13.32,169,179.4,243.7,1861.9,3904,15.8,14.1,81,6.4,613,0,32.9,29.3,0
589.390,14.7,99.6,20.5,21.5,33.6,2.21,22.8,0,0,0,0,0,0,86.5,3,79,13.71,13.35,170.7,179.4,249.2,1843.2,4015,19.5,16,81,6.8,623.2,0,29.5,27.3,0
589.520,14.7,99.6,21.7,22.4,33.6,2.261,23.8,0,0,0,0,0,0,76.7,3,79,13.01,13.37,171,179.4,256,1741.4,4155,20.5,17.1,81,6.4,626.6,0,28.3,26.4,0
589.649,14.7,99.6,21.7,22.7,33.5,2.294,23.7,0,0,0,0,0,0,75.2,3,79,13.55,13.52,172,179.5,265.8,1615.2,4320,22,19.5,81,6.8,632.3,0,29.7,27.8,0
589.778,14.7,99.6,21.7,22.4,33.4,2.314,23.8,0,0,0,0,0,0,70.4,3,79,13.22,13.31,171.6,179.8,277.4,1560.1,4467,24.6,21.7,81,6.8,631.6,0,31,28.7,0
589.909,14.7,99.6,21.7,22.4,33.3,2.324,23.7,0,0,0,0,0,0,74.5,3,79,13.05,13.06,172.2,179.9,286,1527.1,4553,24.5,22,81,6.4,629.8,0,31.4,29.2,0
590.049,14.7,99.6,21.7,22.3,33.2,2.326,23.3,0,0,0,0,0,0,75.2,3,81,12.86,12.94,172.6,180.2,295,1460.6,4687,24.5,22.3,81,6.4,636.6,0,32.2,30,0
590.181,14.7,99.6,21.7,22.2,33.1,2.328,23.1,0,0,0,0,0,0,61.9,3,81,12.72,12.73,174.1,180.3,302.7,1408.3,4783,22.6,21.4,81,6.4,639.1,0,32.9,30.8,0
590.318,14.7,99.6,21.7,22.1,33,2.328,22.8,0,0,0,0,0,0,66.5,3,81,12.28,12.45,175.4,180.5,312,1337.7,4922,21.6,18.6,81,6.4,645.5,0,34,32.2,0
590.448,14.7,99.6,21.7,21.9,32.9,2.33,22.9,0,0,0,0,0,0,77.5,3,82,12.43,12.36,175.1,180.7,320.4,1341.7,5010,18.1,17.3,81,6.4,644.8,0,35.5,33.1,0
590.580,14.7,99.6,21.7,21.9,32.8,2.335,22.5,0,0,0,0,0,0,75.7,3,82,12.39,12.36,176.8,180.9,328.6,1373.9,5116,16.8,16,81,6.8,655.2,0,35.4,33.6,0
590.705,14.7,99.6,21.7,22,32.7,2.341,22.5,0,0,0,0,0,0,73.7,3,82,12.39,12.43,177.1,181.3,338.5,1361.6,5250,15.9,15,80.9,6.8,656.8,0,36.9,35,0
590.831,14.7,99.6,21.6,22.1,32.6,2.347,22.6,0,0,0,0,0,0,69.2,3,84,12.36,12.3,176.9,181.5,346.2,1376.6,5337,14.7,13.2,81,6.8,657.1,0,37.2,35.3,0
590.971,14.7,99.6,21.6,22.4,32.5,2.357,22.8,0,0,0,0,0,0,64.4,3,84,12.18,12.2,176.7,181.8,355.8,1343,5462,13.9,13,81,6.8,656.6,0,38.6,36.7,0
591.099,14.7,99.6,21.6,22.6,32.4,2.365,22.9,0,0,0,0,0,0,63,3,86,12.26,12.2,176.6,182.1,364.4,1326.3,5563,14.3,13.8,81,6.8,656.6,0,39.2,37.5,0
591.230,14.7,99.6,22.5,23.1,32.4,2.373,23,0,0,0,0,0,0,65.6,3,86,12.18,12.1,178.8,182.3,372.2,1266.9,5663,12.8,12.5,81,6.8,665.3,0,39.3,38.1,0
591.360,14.7,99.6,22.5,23.3,32.3,2.381,23.2,0,0,0,0,0,0,61.2,3,88,12.12,12.2,178.6,182.5,380.5,1223.3,5758,9.3,11.1,81,6.8,664.5,0,39.9,39.1,0
591.496,14.7,99.6,22.5,23.1,32.2,2.389,23.3,0,0,0,0,0,0,61.3,3,90,12.36,12.2,178.5,182.8,389.6,1234.9,5889,10.3,10.4,81,6.8,664.1,0,41.5,40.3,0
591.631,14.7,99.6,22.5,23.2,32.1,2.399,23.5,0,0,0,0,0,0,58.9,3,90,12.28,12.28,178.3,183,399.2,1211.5,6014,9.7,10.3,81,6.8,663.4,0,42.6,41.2,0
591.760,14.7,99.6,22.5,23.2,32,2.408,23.6,0,0,0,0,0,0,58.7,3,91,12.2,12.23,177.9,183.2,406.6,1171.1,6105,9.4,10,81,7.5,667.4,0,43,41.6,0
591.888,14.7,99.6,23.2,23.8,31.9,2.415,23.8,0,0,0,0,0,0,60,3,91,12.42,12.43,180.1,183.3,413.2,1211.5,6200,10.2,10.8,81,6.8,669.8,0,42.8,42,0
592.019,14.7,99.6,23.2,23.9,31.9,2.423,23.9,0,0,0,0,0,0,65.8,3,93,12.52,12.63,179.9,183.5,420.4,1214.5,6264,11.8,12.5,80.9,7.5,674.4,0,43.3,42.6,0
592.150,14.7,99.6,23.2,24,31.8,2.431,24.1,0,0,0,0,0,0,56.1,3,93,12.39,12.78,179.5,183.7,426.5,1226.1,6335,12.7,17.5,80.9,7.9,674.5,0,44.3,43.2,0
592.281,14.7,99.6,23.2,23.8,31.7,2.44,24.2,-3.3,0,0,0,0,0,54,3,95,12.42,12.95,179.3,183.8,432.9,1214.5,6419,14.6,22.1,81,4.1,668.8,0,45.2,43.7,0
592.414,14.7,99.6,23.2,24,31.6,2.449,24.4,-3.3,0,0,0,0,0,60.8,3,97,12.42,13.02,179.1,184.1,440,1229.9,6547,16.4,25.7,81,4.5,668,0,46.3,44.7,0
592.546,14.7,98.1,23.2,24.2,31.4,2.46,24.6,-3,-3.3,0,0,0,0,58.5,3,99,12.61,13.09,178.6,184.3,448.4,1246.4,6657,20.4,33.2,81,4.9,662.4,0,47.3,45.4,0
592.680,14.7,91.3,24,24.6,31.3,2.472,24.8,-3,-3.3,0,0,0,0,57.1,3,100,12.66,13.19,180.5,184.7,457.4,1245,6804,24.6,34,81,4.9,669.4,0,48.6,46.9,0
592.803,14.7,89.6,24,24.8,31.3,2.48,24.9,-3,-3.3,0,0,0,0,60.5,3,100,13.04,13.45,180.2,184.7,463.8,1255.1,6805,28.3,34,81,4.9,668.4,0,46.9,45.6,0
592.929,14.7,46.3,24,24.9,31.2,2.487,25,-2.7,-3,0,0,0,0,55.5,3,102,13.06,13.52,180,184.8,468,1246.4,6893,32.7,34,81,6,674,0,48,46.6,0
593.059,14.7,0,11.2,28.5,33.7,1.966,2.6,-2.7,-3,0,0,0,0,53.6,3,104,13.02,13.04,143.2,97.1,374,1270.1,6819,20,20,24.9,-3,464.7,0,11.4,22.8,0
593.189,14.7,0,-6.5,22.8,34.8,1.321,0,-2.3,-2.7,0,0,0,0,88.6,3,104,13.15,13.01,41.7,26.2,159.6,2428.2,6817,20,20,7.8,6,123.4,0,14.7,14.7,0
593.320,14.7,0,-11.2,9.6,34.8,1.057,0,0,0,0,0,0,0,78.5,3,106,12.36,11.04,13.8,13.3,55.2,1698,6721,20,1.7,5,18.8,50,0,40,40,0
593.450,14.7,0,-11.3,6.4,34.8,1.01,0,0,0,0,0,0,0,76.6,3,104,11.66,10.74,12.3,13.2,34.5,1429.3,6732,0,0,6.6,7.9,0,0,40.7,40.7,0
593.580,14.7,0,-11.3,4,34.8,1.002,0,0,0,0,0,0,0,80.1,3,104,12.2,13.01,12.4,13.1,30.6,1226.2,6711,0,0,7.9,8.2,0,0,40.3,40.3,0
593.722,14.7,0,-11.2,2.9,34.8,1,0,0,0,0,0,0,0,80.5,3,102,45.13,42.32,12.8,13.1,29.9,808.2,6706,0,0,8.6,7.9,0,0,40.4,40.3,0
593.859,14.7,0,-11.2,2.3,34.8,1,0,0,0,0,0,0,0,79.6,4,102,234.95,234.95,12.9,12.9,29.3,730.1,6630,0,0,8.9,7.9,0,0,40.8,40.7,0
593.988,14.7,0,-11.2,1.9,34.8,1,0,0,0,0,0,0,0,76.4,4,100,234.95,234.95,12.7,12.8,28.7,758.7,6584,0,0,9,7.9,0,0,41,41,0
594.119,14.7,0,-11.2,1.8,34.8,1,0,0,0,0,0,0,0,77.5,4,100,234.95,234.95,12.6,12.2,27.3,770.4,6364,0,0,8.8,7.5,0,0,42.1,42.1,0
594.251,14.7,0,-11.4,1.6,34.8,1,0,0,0,0,0,0,0,77.8,4,100,234.95,234.95,12.1,11.9,25.3,779.1,6000,0,0,8.3,7.5,0,0,42.5,42.5,0
594.379,14.7,0,-11.4,1.5,34.8,1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.7,11.7,23.3,787.8,5639,0,0,8.1,7.1,0,0,42.9,42.8,0
594.510,14.7,0,-11.4,1.4,34.8,1,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,11.5,11.5,21.6,785.6,5304,0,0,8,1.9,0,0,43.2,43.1,0
594.640,14.7,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,81.2,4,100,234.95,234.95,11.1,11.4,20,785.6,5009,0,0,7.8,-4.5,0,0,43.5,43.4,0
594.769,14.7,0,-11.5,1.1,34.8,1,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,10.2,11.2,18.7,792.2,4748,0,0,8.7,-9.8,0,0,43.7,43.7,0
594.901,14.7,0,-11.1,1.1,34.8,1,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,12.6,11.3,18.5,787.8,4966,0,0,8.6,2.2,0,0,44.6,44.6,0
595.029,14.7,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.1,11.3,18.6,787.8,4878,0,0,7.8,-7.9,0,0,43.6,43.5,0
595.160,14.7,0,-11.4,1,34.8,1,0,0,0,0,0,0,0,81,4,99,234.95,234.95,10.8,11.3,18.6,785.6,4853,0,0,8,-7.9,0,0,43.6,43.6,0
595.290,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,80.6,4,99,234.95,234.95,11.2,11.2,18.5,786.7,4831,0,0,8.3,-8.2,0,0,43.7,43.6,0
595.421,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,80.5,4,99,234.95,234.95,11.3,11.3,18.4,783.5,4851,0,0,8.2,-8.2,0,0,43.6,43.6,0
595.551,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,79.7,4,99,234.95,234.95,11.1,11.2,18.4,783.5,4820,0,0,8.3,-9,0,0,43.7,43.6,0
595.692,14.7,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,81.7,4,99,234.95,234.95,10.9,11.2,18.2,783.5,4770,0,0,9,-9.8,0,0,43.7,43.7,0
595.821,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,80.6,4,99,234.95,234.95,11.5,11.2,18.1,783.5,4774,0,0,8.8,-9.4,0,0,43.7,43.6,0
595.961,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,80.6,4,97,234.95,234.95,11.2,11.2,18,779.1,4763,0,0,8.2,-9.8,0,0,43.7,43.7,0
596.084,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,79.9,4,97,234.95,234.95,11.2,11.2,18,783.5,4741,0,0,8.2,-10.5,0,0,43.7,43.7,0
