﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
1086.053,14.7,25.8,0.1,3,34.7,1.04,0.4,0,0,0,0,0,0,71.8,3,90,14.25,14.33,74.6,75,59.3,1318.5,2275,-0.3,-0.3,17.3,15.8,270.3,0,11,11.3,0
1086.187,14.7,25.6,0.2,3,34.7,1.043,0.6,0,0,0,0,0,0,72.3,3,90,14.35,14.4,74,75.4,60,1272.2,2325,-2.3,-1.8,17.6,15.8,268.2,0,10.9,11.2,0
1086.306,14.7,25.4,0.2,3.1,34.7,1.042,0.5,0,0,0,0,0,0,71.8,3,90,14.35,14.53,74,74.2,60.2,1220.3,2356,-3.3,-1.9,17.5,15.8,268.2,0,10.7,11,0
1086.434,14.7,25.2,0.1,3.1,34.7,1.032,0.3,0,0,0,0,0,0,72.5,3,90,14.46,14.47,73.3,71.7,60,1227.6,2397,-4,-2.9,17.1,15.8,265.9,0,10.9,11.3,0
1086.562,14.7,25,-0.1,3.3,34.7,1.025,0.2,0,0,0,0,0,0,73,3,90,14.53,14.41,70.2,70.5,59.2,1214,2429,-4.6,-4.5,16.4,15.8,255.4,0,10.9,11.2,0
1086.688,14.7,25.1,-0.1,3.3,34.7,1.021,0.2,0,0,0,0,0,0,72.3,3,90,14.57,14.6,70,70.6,59.8,1182.4,2469,-5.4,-4.2,16.4,15.8,254.8,0,11,11.3,0
1086.816,14.7,25.1,-0.1,3.3,34.7,1.022,0.2,0,0,0,0,0,0,72.7,3,90,14.47,14.41,70.2,70.9,60.8,1167.7,2503,-6.2,-6,16.4,16.5,255.8,0,10.7,11,0
1086.938,14.7,24.9,-0.2,3.4,34.7,1.018,0.1,0,0,0,0,0,0,72.3,3,90,14.64,14.64,68.2,68.1,60.1,1145.4,2524,-5.9,-5.4,15.9,16.5,252.2,0,11,11.3,0
1087.062,14.7,24.7,-0.3,3.4,34.7,1.009,0,0,0,0,0,0,0,73,3,90,14.6,14.63,65.6,66.1,58.8,1150.3,2564,-6.4,-5.8,15.6,16.9,243.5,0,11.3,11.7,0
1087.192,14.7,24.7,-0.4,3.3,34.7,1.007,0,0,0,0,0,0,0,72.7,3,90,14.56,14.57,65.3,65.7,58.7,1076.4,2600,-6.1,-5.8,15.6,16.9,242.3,0,11.4,11.7,0
1087.323,14.7,24.8,-0.4,3.4,34.7,1.007,0,0,0,0,0,0,0,72.7,3,90,14.67,14.63,65.3,65.2,59.2,1056.2,2637,-7,-6.1,15.6,16.9,241.9,0,11.3,11.6,0
1087.452,14.7,24.8,-0.4,3.4,34.7,1.007,0,0,0,0,0,0,0,72,3,90,14.79,14.67,64.5,65,59.6,1019.8,2663,-7.6,-6,15.6,16.9,239.9,0,11.2,11.6,0
1087.578,14.7,25.2,-0.4,3.4,34.7,1.007,0,0,0,0,0,0,0,72.9,3,90,14.76,14.6,65.1,65.9,60.6,983.9,2696,-6.4,-6.3,15.9,16.9,242.1,0,10.9,11.2,0
1087.698,14.7,25.2,-0.3,3.4,34.7,1.008,0,0,0,0,0,0,0,72.3,3,90,14.31,14.47,65.8,65.5,61.4,975.1,2725,-7.3,-7.4,15.9,16.9,244.9,0,10.8,11.2,0
1087.823,14.7,25.2,-0.3,3.5,34.7,1.008,0,0,0,0,0,0,0,72.7,3,90,14.51,14.63,65.4,65.1,61.8,995.2,2760,-8.8,-7,15.9,16.9,243.4,0,10.7,11.1,0
1087.955,14.7,25.6,-0.3,3.5,34.7,1.008,0,0,0,0,0,0,0,72.7,3,90,14.83,14.7,66.1,66,63.1,985,2790,-6.6,-6.6,16.1,16.9,246,0,10.5,10.8,0
1088.093,14.7,31.1,0,3.5,34.6,1.025,0.5,0,0,0,0,0,0,72,3,90,14.17,14.63,70.6,73.1,67.5,992,2821,-7,-7,17.6,16.5,260.8,0,11.3,11.6,0
1088.222,14.7,52.3,2.9,3.1,33.4,1.392,10.2,0,0,0,0,0,0,67.2,3,88,13.25,13.94,100.8,160.7,115,1229.8,2874,-11.3,-7.9,64.5,-0.4,340.9,0,70,18.2,0
1088.353,14.7,80.8,4,4.2,33,1.909,20.2,0,0,0,0,0,0,80.3,3,88,13.88,13.34,107.3,180,165.9,2105.4,2948,-10.3,-12,79.4,10.9,382.3,0,70,26.3,0
1088.484,14.7,99.6,4.2,5.2,33.2,2.084,20.1,0,0,0,0,0,0,77.1,3,88,13.49,13.52,108.6,180,183.6,2334.9,2992,-9.3,-10.3,81.1,12,396.1,0,70,21.5,0
1088.663,14.7,99.6,6.3,6.7,33.3,2.128,19.8,0,0,0,0,0,0,75,3,88,14.27,14.21,120.5,180,196,2780.8,3080,-3.2,-5,81.1,12.4,439.1,0,70,22.1,0
1088.793,14.7,99.6,7.2,7.9,33.3,2.13,19.7,0,0,0,0,0,0,75.7,3,90,14.46,14.5,125.4,180,202.5,2886.9,3155,2.8,-1.8,81.1,10.5,454,0,70,22.4,0
1088.923,14.7,99.6,8.7,9.3,33.4,2.13,19.6,0,0,0,0,0,0,78.3,3,90,14.33,14.14,134.5,180,209.8,3023.8,3226,0.9,-1.9,81,8.2,483.1,0,70,22.9,0
1089.052,14.7,99.6,10.6,11,33.4,2.13,19.5,0,0,0,0,0,0,78,3,90,14.31,14.44,143.3,180,217.9,2974.6,3301,2.1,-0.5,81,8.2,511.1,0,70,23.4,0
1089.182,14.7,99.6,12.3,12.7,33.4,2.13,19.3,0,0,0,0,0,0,70.5,3,90,14.6,14.47,148.2,180,225.9,2957.7,3391,4.3,1.6,81,7.9,526.9,0,70,23.9,0
1089.308,14.7,99.6,13.5,14.4,33.5,2.125,19,0,0,0,0,0,0,72.9,3,90,14.08,14.2,151.7,180,232.3,2857,3496,4.4,3.5,81.1,7.9,541.4,0,40.6,24.1,0
1089.432,14.7,99.6,14.9,16.1,33.5,2.117,18.6,0,0,0,0,0,0,85.9,3,90,13.95,13.91,155.8,180,237.3,2686.4,3626,8.9,4.5,81,7.5,558.4,0,28.6,24.5,0
1089.564,14.7,99.6,16.2,17.5,33.5,2.11,18.7,0,0,0,0,0,0,73.4,3,90,13.68,13.82,159.6,180,242,2461.8,3744,8,6.6,81,7.5,577.5,0,25.6,24.9,0
1089.696,14.7,99.6,17.4,18.6,33.5,2.122,19.4,0,0,0,0,0,0,81.4,3,90,13.19,13.49,161.9,180,246.1,2287.5,3877,10.9,7.4,81,6.8,588,0,26.9,26,0
1089.834,14.7,99.6,18.5,19.7,33.5,2.167,21.6,0,0,0,0,0,0,80.6,3,90,13.61,13.42,162.2,180,251.6,2170.4,3971,7.2,7.2,81,6.8,590.6,0,34.7,30,0
1089.961,14.7,99.6,19.7,21,33.5,2.232,23.4,0,0,0,0,0,0,75.3,3,90,13.59,13.41,163.8,180,257.6,2049.6,4085,10.9,8.7,81,6.8,605.5,0,34.4,29.8,0
1090.093,14.7,99.6,20.8,22.1,33.4,2.309,25.2,0,0,0,0,0,0,70,3,90,13.34,13.28,165,180,266,1923.3,4239,10.6,9.4,81,6.8,606.7,0,32.5,29.1,0
1090.218,14.7,99.6,21.9,22.2,33.3,2.351,25,0,0,0,0,0,0,69.3,3,90,13.54,13.42,169.3,180.1,277.7,1790.1,4411,14.5,12.8,81,6.8,624,0,32.3,29.2,0
1090.342,14.7,99.6,21.9,22.3,33.3,2.368,24.9,0,0,0,0,0,0,68.8,3,90,13.04,13.05,169.6,180.3,286,1727.5,4492,14.5,12.7,81,6.8,627.3,0,31.9,29.3,0
1090.473,14.7,99.6,21.9,22.2,33.2,2.375,24.6,0,0,0,0,0,0,71.8,3,91,12.75,12.89,170.7,180.4,294.8,1676.3,4603,15,13.1,81,6.8,627.1,0,32.8,30.3,0
1090.603,14.7,99.6,21.8,22.1,33.1,2.375,24.3,0,0,0,0,0,0,62.8,3,91,12.62,12.81,171.6,180.6,303.8,1625.4,4746,13.4,12.4,81,6.8,632,0,33.5,31.2,0
1090.735,14.7,99.6,21.6,22,33,2.376,24,0,0,0,0,0,0,83.3,3,91,12.66,12.75,171.8,180.8,311.7,1651.1,4833,13.3,11.9,80.9,6.8,630.6,0,34.4,32,0
1090.862,14.7,99.6,21.5,21.8,32.9,2.377,23.8,0,0,0,0,0,0,63.5,3,91,12.78,12.61,172.2,180.9,319.3,1652.2,4942,13.8,11,81,6.4,633.4,0,35.8,33.2,0
1090.995,14.7,99.6,21.5,21.9,32.8,2.379,23.6,0,0,0,0,0,0,71.6,3,93,12.42,12.46,173.6,181.1,327.9,1667.4,5040,11.3,10,81,6.8,640.7,0,36.5,34.1,0
1091.124,14.7,99.6,21.5,22.1,32.7,2.38,23.4,0,0,0,0,0,0,84.7,3,93,12.69,12.43,173.3,181.3,335.3,1661,5153,11,9.2,81,6.8,644.1,0,36.9,34.7,0
1091.252,14.7,99.6,21.5,22.1,32.7,2.382,23.4,0,0,0,0,0,0,61,3,93,12.33,12.43,174.2,181.5,343.5,1655.3,5238,9.1,8.5,81,6.8,646.1,0,37.8,35.6,0
1091.382,14.7,99.6,21.5,22.3,32.5,2.388,23.6,0,0,0,0,0,0,64.5,3,93,12.33,12.43,174,181.7,352.2,1641.3,5366,8.2,8.2,81,6.8,645.8,0,38.9,36.6,0
1091.515,14.7,99.6,21.5,22.8,32.5,2.394,23.7,0,0,0,0,0,0,81,3,95,12.42,12.42,173.9,181.9,359.9,1623.8,5453,8.6,8.3,81,6.8,645.9,0,39.2,37,0
1091.644,14.7,99.6,22.4,22.8,32.4,2.401,23.8,0,0,0,0,0,0,75.5,3,95,12.42,12.23,176.3,182.1,368.3,1571.5,5564,10,8.2,81,6.8,655.4,0,40.3,38.2,0
1091.775,14.7,99.6,22.3,23.1,32.3,2.409,23.9,0,0,0,0,0,0,72,3,97,12.28,12.33,175.8,182.3,376.3,1560.7,5646,6.2,8,81,6.8,653.9,0,40.6,38.4,0
1091.904,14.7,99.6,22.3,22.9,32.2,2.418,24.1,0,0,0,0,0,0,66.5,3,99,12.28,12.26,175.7,182.6,386.3,1561.8,5806,7.2,7.5,80.9,6.8,653.5,0,42.5,40.1,0
1092.035,14.7,99.6,22.3,23.5,32.1,2.426,24.2,0,0,0,0,0,0,69.2,3,100,12.05,12.2,175.6,182.7,394.2,1552.7,5860,7,7.1,81,6.8,653,0,42.2,40,0
1092.172,14.7,99.6,22.8,23.5,32,2.435,24.4,0,0,0,0,0,0,62.8,3,100,12.05,12.12,176.6,183,402.9,1507.8,6018,6.3,6,81,6.8,657.4,0,43.9,41.4,0
1092.292,14.7,99.6,22.8,23.5,31.8,2.445,24.5,0,0,0,0,0,0,68.3,3,100,11.99,12.12,176.4,183.3,411.9,1513.5,6117,5.8,5.3,81,7.5,661.4,0,45,42.2,0
1092.423,14.7,99.6,22.8,23.3,31.8,2.453,24.6,0,0,0,0,0,0,68.6,3,102,12.15,12.23,176.2,183.3,418.7,1545.6,6173,4.7,4.8,81,7.5,660.5,0,44.9,42,0
1092.552,14.7,99.6,22.8,23.3,31.7,2.461,24.8,0,0,0,0,0,0,62.4,3,104,12.28,12.33,176.1,183.5,424.7,1548.4,6260,3.5,4.7,81,7.5,659.7,0,46.2,42.8,0
1092.683,14.7,99.6,22.8,23.4,31.6,2.47,25,0,0,0,0,0,0,58.3,3,104,12.18,12.26,175.6,183.7,431.6,1545.6,6371,2,4,81,7.9,659.6,0,47,43.5,0
1092.812,14.7,99.6,22.8,23.6,31.5,2.48,25.1,0,0,0,0,0,0,61.3,3,106,12.07,12.2,175.4,183.9,438.6,1529.2,6458,2.5,3.8,80.9,7.9,658.5,0,47.4,43.7,0
1092.945,14.7,99.6,22.8,23.6,31.4,2.491,25.3,0,0,0,0,0,0,57.3,3,108,12.26,12.2,175.2,184.2,447.2,1510.7,6609,1.1,3.2,81,8.2,657.6,0,49.1,45.4,0
1093.073,14.7,99.6,22.8,23.8,31.3,2.501,25.5,0,0,0,0,0,0,63.7,3,109,12.18,12.28,174.8,184.3,454.8,1497.6,6660,-0.5,3.3,81,8.2,655.6,0,49.1,45.1,0
1093.202,14.7,99.6,23.4,24.3,31.2,2.51,25.7,0,0,0,0,0,0,63.5,3,111,12.26,12.18,176.4,184.5,461.3,1426.4,6750,-0.1,2.1,81,8.2,662.1,0,49.9,45.9,0
1093.331,14.7,99.6,23.4,24.4,31.1,2.521,25.8,0,0,0,0,0,0,61.5,3,111,12.02,12.12,176.2,184.8,469.2,1307.4,6844,-3.1,1.4,81,9,666.5,0,50.7,46.6,0
1093.467,14.7,99.6,24.2,25.1,31.1,2.529,26,0,0,0,0,0,0,63.5,3,113,12.02,12.39,178.1,184.8,474.5,1275.5,6907,-5.3,2.1,81,8.2,668.4,0,50.2,46.5,0
1093.592,14.7,99.6,24.2,25.7,31.1,2.536,26.2,0,0,0,0,0,0,62.4,3,115,12.03,12.46,177.6,185,477.9,1284.4,6951,-1.7,3,81.1,7.9,664.7,0,50.4,47.2,0
1093.723,14.7,99.6,24.9,25.6,30.9,2.545,26.3,0,0,0,0,0,0,60.1,3,115,12.39,12.92,179.2,185,485.6,1297.3,7065,-3.7,9.4,80.9,7.9,667.4,0,52.2,48.6,0
1093.852,14.7,45.3,24.9,25.4,30.9,2.552,26.4,0,0,0,0,0,0,60.3,3,117,12.23,12.69,179,185,490.4,1295.8,7092,-3.8,12.9,81,7.9,666.6,0,51.6,47.7,0
1093.984,14.7,41,24.9,25.9,30.8,2.559,26.6,0,0,0,0,0,0,58.2,4,120,12.13,13.09,178.5,185,496.1,1281.4,7219,-3.5,16.7,81,7.5,664.5,0,53.2,49.6,0
1094.113,14.7,13.3,10.8,30.6,33.3,2.131,4.3,0,0,0,0,0,0,64.4,4,122,12.46,12.73,139.2,104.2,416.5,1336.5,7123,-2.5,20,24.8,-1.5,440.2,0,12.8,26.2,0
1094.244,14.7,5.8,-6.2,20.8,34.8,1.392,0,0,0,0,0,0,0,91.6,4,122,15.67,13.18,42.2,28.3,179.9,2203.3,7023,3.3,18,7.7,6,132,0,11.4,11.7,0
1094.375,14.7,0,-10.6,10.3,34.8,1.074,0,0,0,0,0,0,0,83.1,4,122,12.16,10.6,16.2,13.7,63.8,1151.5,6731,-12,18,5.4,4.5,25.3,0,38.5,39.5,0
1094.504,14.7,0,-11.4,6.5,34.8,1.012,0,0,0,0,0,0,0,80.5,4,122,11.01,11.53,11.9,12.3,33.4,927.2,6247,-12,-12,6.2,7.9,19.9,0,41,42.1,0
1094.633,14.7,0,-11.5,4.3,34.8,1.002,0,0,0,0,0,0,0,78.2,4,122,11.21,10.28,11.7,12.1,26.3,823.8,5862,-12,-12,6.6,7.5,21.7,0,41.4,42.5,0
1094.763,14.7,0,-11.5,3,34.8,1,0,0,0,0,0,0,0,71.4,4,120,11.24,10.28,11.7,11.9,23.6,776.9,5556,-12,-12,7.1,7.1,21.9,0,41.7,42.8,0
1094.892,14.7,0,-11.5,2.2,34.8,1,0,0,0,0,0,0,0,72,4,118,11.69,10.9,11.5,11.7,22,746.4,5289,-12,-12,7.7,1.5,17.1,0,41.9,43.1,0
1095.023,14.7,0,-11.5,1.8,34.8,1,0,0,0,0,0,0,0,67.5,4,118,13.01,12.52,11.1,11.7,20.9,720.3,5176,-31.1,-25.8,7.8,-1.9,10.8,0,42,43.2,0
1095.153,14.7,0,-11.5,1.5,34.8,1,0,0,0,0,0,0,0,66.3,4,118,14.56,14.2,11.4,11.7,20.8,707.2,5195,-11.9,-3.4,8.2,-0.8,12.2,0,42,43.2,0
1095.292,14.7,0,-11.5,1.4,34.8,1,0,0,0,0,0,0,0,72.7,4,117,18,16.92,11.6,11.7,20.7,694.2,5183,23.4,28.5,8.4,-0.4,13.1,0,42,43.2,0
1095.421,14.7,0,-11.5,1.2,34.8,1,0,0,0,0,0,0,0,73.9,4,117,16.38,15.33,11.6,11.6,20.6,694.2,5166,9.4,9.8,8.5,0,13.2,0,42,43.2,0
1095.551,14.7,0,-11.5,1.1,34.8,1,0,0,0,0,0,0,0,73.7,4,117,15.87,14.67,11.5,11.4,20.3,760.6,5164,0,0,8.4,-1.9,0,0,42.1,43.3,0
1095.683,14.7,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,72.9,4,115,234.95,38.2,11.3,11.4,20.2,792.2,5146,0,0,8.4,-1.9,0,0,42.1,43.3,0
1095.813,14.7,0,-11.4,1,34.8,1,0,0,0,0,0,0,0,72.3,4,115,234.95,234.95,11.3,11.4,20.1,809.5,5104,0,0,8.2,-3,0,0,42.1,43.3,0
1095.944,14.7,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,72.3,4,115,234.95,234.95,11.3,11.4,20,817.3,5124,0,0,8.3,-2.2,0,0,42.1,43.3,0
1096.075,14.7,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,74.6,4,115,234.95,234.95,11.3,11.4,19.9,817.2,5099,0,0,8.2,-3.4,0,0,42.2,43.3,0
1096.203,14.7,0,-11.4,0.9,34.8,1,0,0,0,0,0,0,0,73.9,4,115,234.95,234.95,11.3,11.4,19.9,818.2,5081,0,0,8.3,-3.4,0,0,42.2,43.4,0
1096.328,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,76,4,115,234.95,234.95,11.3,11.4,19.8,818.2,5076,0,0,8.2,-3.4,0,0,42.2,43.4,0
1096.449,14.7,0,-11.3,0.9,34.8,1,0,0,0,0,0,0,0,77.5,5,115,234.95,234.95,11.3,11.4,19.8,817.2,5062,0,0,8.2,-3.8,0,0,42.2,43.4,0
1096.583,14.7,0,-11.3,0.8,34.8,1,0,0,0,0,0,0,0,75.7,5,115,234.95,234.95,11.2,11.4,19.6,818.2,5009,0,0,8.3,-4.9,0,0,42.2,43.4,0
1096.714,14.7,0,-11.3,0.8,34.8,1,0,0,0,0,0,0,0,76,5,115,234.95,234.95,11.3,11.3,19.5,812.9,4995,0,0,8.3,-5.2,0,0,42.3,43.4,0
1096.843,14.7,0,-11.4,0.8,34.8,1,0,0,0,0,0,0,0,75.9,5,115,234.95,234.95,10.8,11.3,19.1,807.4,4881,0,0,8.6,-7.5,0,0,42.4,43.5,0
1096.968,14.7,0,-11.3,0.8,34.8,1,0,0,0,0,0,0,0,77.3,5,113,234.95,234.95,11.2,11.2,18.4,809.5,4712,0,0,9.4,-10.5,0,0,42.5,43.7,0
1097.095,14.7,0,-11.2,0.9,34.8,1,0,0,0,0,0,0,0,77.3,5,113,234.95,234.95,11.6,11.2,17.7,809.5,4519,0,0,8.5,-12.4,0,0,42.3,43.5,0
