﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
276.258,14.8,22.7,-0.7,2.9,34.8,1.003,0,0,0,0,0,0,0,73.4,3,66,14.4,14.64,59.4,58.8,46.9,783.5,2381,2.6,3.9,15.3,16.9,219.9,0,14.1,14.8,0
276.387,14.8,22.8,-0.7,3,34.8,1.003,0,0,0,0,0,0,0,73,3,66,14.63,13.7,58.5,58.7,47.7,841.6,2411,0.2,0.5,15.1,17.2,216.7,0,14.2,14.8,0
276.514,14.8,22.8,-0.7,3,34.8,1.003,0,0,0,0,0,0,0,72.2,3,66,14.73,14.1,58.8,58.6,48.1,810.2,2437,-0.7,-0.5,14.9,16.9,217.8,0,14,14.6,0
276.639,14.8,22.9,-0.8,3.1,34.8,1.003,0,0,0,0,0,0,0,71.8,3,66,14.7,14.46,58.2,58.4,48.6,804.2,2468,-1.1,0.4,14.8,17.2,216.5,0,14.1,14.7,0
276.765,14.8,23.2,-0.7,3.1,34.8,1.003,0,0,0,0,0,0,0,72.2,3,66,13.91,14.47,59.7,59.7,49.6,810.2,2494,-0.9,-1.3,15,16.9,221.9,0,13.3,13.9,0
276.897,14.8,24.6,-0.6,3.1,34.7,1.005,0,0,0,0,0,0,0,73,3,66,13.74,14.7,65.6,66.7,54.3,834.6,2532,-5.7,-2.5,16.1,16.9,241.9,0,11.6,12.1,0
277.032,14.8,24.6,-0.5,3.3,34.7,1.006,0,0,0,0,0,0,0,73.6,3,66,14.14,14.31,66.2,66.1,56.7,974.9,2547,-7.5,-6.4,16.1,16.9,245.3,0,11.6,12.1,0
277.163,14.8,24.7,-0.5,3.3,34.7,1.006,0,0,0,0,0,0,0,73.9,3,66,14.79,14.64,65.8,65.6,57.3,1076.8,2586,-6.9,-5.6,15.7,16.9,244,0,11.5,12,0
277.288,14.8,24.7,-0.5,3.4,34.7,1.006,0,0,0,0,0,0,0,73.4,3,64,14.7,14.67,65.5,65.2,57.7,1083.9,2620,-5.7,-5.2,15.4,16.9,243.2,0,11.4,11.9,0
277.418,14.8,24.8,-0.6,3.5,34.7,1.006,0,0,0,0,0,0,0,72.2,3,64,13.8,14.5,64.9,64.9,57.9,1110.9,2644,-7.8,-6.3,15.3,16.9,241.3,0,11.4,11.9,0
277.548,14.8,24.8,-0.6,3.5,34.7,1.006,0,0,0,0,0,0,0,73,3,64,14.47,14.6,64.6,64.4,58.2,1060.9,2677,-9.3,-6.7,15.2,16.9,240.3,0,11.3,11.8,0
277.679,14.8,24.9,-0.6,3.6,34.7,1.006,0,0,0,0,0,0,0,70.7,3,64,15.33,14.83,64,64.2,58.5,1025.8,2701,-5.5,-5.5,15.2,16.9,238.1,0,11.3,11.8,0
277.804,14.8,24.9,-0.6,3.7,34.7,1.006,0,0,0,0,0,0,0,72.5,3,64,14.21,14.57,63.4,63.6,58.8,1029.1,2732,-5.7,-6.8,15.1,16.9,236.3,0,11.2,11.7,0
277.927,14.8,25,-0.7,3.7,34.7,1.006,0,0,0,0,0,0,0,73,3,64,13.92,14.64,63,63.3,59,1051.3,2761,-10.3,-7,15,17.2,234.7,0,11.2,11.6,0
278.057,14.8,25,-0.7,3.7,34.7,1.006,0,0,0,0,0,0,0,72.9,3,64,15.59,14.79,62.9,63,59.2,1072.9,2783,-4.7,-5.9,15,17.2,234.7,0,11.1,11.6,0
278.189,14.8,25.9,-0.7,3.7,34.7,1.007,0,0,0,0,0,0,0,71.4,3,64,14.73,14.6,63.4,65.2,60.8,1060.8,2816,-4.4,-6,15.4,17.2,236.4,0,10.6,11.1,0
278.318,14.8,28.9,-0.1,3.7,34.6,1.016,0.2,0,0,0,0,0,0,72.5,3,64,13.94,14.63,71.8,72.6,66.9,1052.8,2853,-7.7,-6.6,17.4,16.5,264.2,0,10.4,10.9,0
278.451,14.8,41.5,1.8,3.2,34.1,1.159,4.7,0,0,0,0,0,0,71.3,3,64,14.93,14.67,92.5,122.2,92.5,1241.3,2888,-8.1,-7.3,31,15,337.9,0,20,14.2,0
278.572,14.8,63,3.2,4.1,33.2,1.718,17.2,0,0,0,0,0,0,75,3,64,12.75,12.86,104.6,178.6,150.5,2173.6,2965,-12,-12,78.8,14.2,378.9,0,70,24.1,0
278.701,14.8,93.2,4.4,5.2,33.3,1.959,18,0,0,0,0,0,0,78.2,3,64,13.45,13.38,112.6,178.6,174.9,2105,2993,-11.3,-11.9,80.7,13.5,411.7,0,70,20.7,0
278.869,14.8,99.6,6.2,6.9,33.4,2.033,17.6,0,0,0,0,0,0,73.2,3,64,14.31,14.2,123.8,178.6,190.5,2858.4,3095,-7.3,-7.9,81.1,11.2,449.4,0,70,21.8,0
278.998,14.8,99.6,8.3,8.4,33.5,2.037,17.4,0,0,0,0,0,0,76,3,64,14.35,14.4,136.1,178.6,198.4,3219.4,3172,-1.5,-3.1,81,8.2,486.3,0,70,22.4,0
279.134,14.8,99.6,9.8,10.2,33.5,2.035,17.2,0,0,0,0,0,0,79.7,3,64,14.13,14.2,145.3,178.6,206.8,3062.2,3260,-1.7,-0.5,81,7.9,517.3,0,70,23,0
279.258,14.8,99.6,11.1,12.2,33.5,2.034,17.1,0,0,0,0,0,0,77.5,3,64,14.41,14.5,149.7,178.6,215.2,3023.3,3339,2.6,1.3,81,7.9,531.3,0,48.5,23.2,0
279.387,14.8,99.6,13.8,14.2,33.6,2.03,16.8,0,0,0,0,0,0,73.7,3,66,14.31,13.88,157.7,178.6,223.2,2937,3441,2.5,1.2,81,7.9,564.3,0,28.1,23.4,0
279.520,14.8,99.6,15.1,15.9,33.6,2.027,16.9,0,0,0,0,0,0,89.5,3,66,14.07,14.17,161.5,178.6,228.7,2831.4,3549,6.9,5.9,81,6.8,578.1,0,23.4,23.4,0
279.654,14.8,99.6,16.3,17.4,33.6,2.033,17.1,0,0,0,0,0,0,79.2,3,66,13.67,13.67,165.2,178.6,234.5,2605.3,3753,6.3,7.8,81,6.8,599.4,0,22.6,24.3,0
279.779,14.8,99.6,17.5,18.7,33.6,2.055,18.5,0,0,0,0,0,0,81,3,66,13.64,13.52,166,178.6,241.6,2399.9,3934,10,8.9,81.1,6.8,602.7,0,27.7,28.9,0
279.903,14.8,99.6,18.6,20,33.7,2.107,20,0,0,0,0,0,0,83.8,3,66,13.72,13.67,169.4,178.6,243.9,2278.6,3903,10.7,9.7,81,6.4,614.5,0,25.2,25.7,0
280.028,14.8,99.6,19.8,20.7,33.6,2.151,21.3,0,0,0,0,0,0,89.5,3,68,13.47,13.52,172.1,178.6,246.9,1965.8,4032,10.4,10.2,81,6.8,627,0,30,28.7,0
280.158,14.8,99.6,20.8,21.6,33.6,2.203,22.2,0,0,0,0,0,0,79.7,3,68,12.95,13.16,173.1,178.7,254.5,1861.9,4164,11.1,10.5,81,6.4,633.3,0,27.4,26.9,0
280.290,14.8,99.6,20.8,21.9,33.5,2.236,22.8,0,0,0,0,0,0,81,3,68,13.34,13.48,171.1,178.7,260.7,1793.7,4264,13.4,13.3,81.1,6.8,629.5,0,27.4,26.7,0
280.422,14.8,99.6,20.8,21.2,33.4,2.256,22.8,0,0,0,0,0,0,74.8,3,68,13.28,13.31,171.3,178.9,269.8,1740.4,4400,16.4,15.1,81,6.4,630.9,0,31.9,29.4,0
280.548,14.8,99.6,20.3,20.7,33.2,2.266,21.8,0,0,0,0,0,0,77.1,3,68,12.72,12.62,173,179.3,285.4,1695.8,4745,15.6,13.2,81,6.4,635,0,30.8,31.1,0
280.678,14.8,99.6,20.2,20.8,33.2,2.268,22.1,0,0,0,0,0,0,89.1,3,68,12.46,12.69,172.1,179.3,296.2,1729.2,4644,12.9,11.7,81,6.8,627.7,0,30.2,28.7,0
280.803,14.8,99.6,20.2,20.7,33.1,2.272,21.9,0,0,0,0,0,0,66,3,68,12.55,12.73,172.5,179.4,297.1,1777,4728,13.5,12,81,6.4,632.7,0,30.1,28.8,0
280.925,14.8,99.6,20.2,20.5,33.1,2.271,21.6,0,0,0,0,0,0,69.3,3,68,12.58,12.59,173.4,179.6,303.8,1785,4847,11.5,10.8,81,6.4,636.8,0,31.9,30.8,0
281.048,14.8,99.6,20.1,20.2,33,2.272,21.5,0,0,0,0,0,0,64.9,3,70,12.69,12.52,173.8,179.7,310.9,1791.7,4956,9.3,9.2,81,6.4,638.3,0,32.3,31.1,0
281.178,14.8,99.6,20,20.3,32.9,2.276,21.2,0,0,0,0,0,0,89.9,3,70,12.39,12.33,174.3,180,319.1,1824.2,5070,7.7,7.2,81,6.8,645.6,0,33.2,32.2,0
281.308,14.8,99.6,19.8,20.1,32.7,2.279,21.2,0,0,0,0,0,0,60.7,3,72,12.58,12.42,174.1,180.2,327.3,1846.9,5155,6.9,6,81,6.8,644.7,0,34,32.6,0
281.436,14.8,99.6,19.7,20.2,32.6,2.285,21.1,0,0,0,0,0,0,73.9,3,72,12.33,12.42,174.7,180.5,335.4,1862.3,5274,5.8,5.2,81,6.8,647.7,0,35,33.7,0
281.568,14.8,99.6,19.7,20.5,32.6,2.295,21.3,0,0,0,0,0,0,64.5,3,72,12.39,12.33,174.5,180.9,345.3,1859.2,5407,7.5,4.6,81,6.8,648,0,36.2,35,0
281.700,14.8,99.6,19.7,20.7,32.5,2.303,21.4,0,0,0,0,0,0,69.5,3,73,12.33,12.23,174.4,181,352.6,1828.7,5493,5.3,3.9,81,6.8,647.6,0,36.2,35.1,0
281.827,14.8,99.6,19.7,20.9,32.4,2.312,21.6,0,0,0,0,0,0,74.5,3,73,12.15,12.23,174.2,181.3,360.8,1785.2,5601,6.2,4.7,81,6.8,647.4,0,37.6,36.2,0
281.947,14.8,99.6,20.6,20.9,32.3,2.32,21.7,0,0,0,0,0,0,64.2,3,73,12.52,12.28,176.6,181.6,368.8,1779.6,5698,4.3,4.2,81,6.8,656.5,0,38.4,37.2,0
282.079,14.8,99.6,20.5,21.1,32.2,2.329,21.8,0,0,0,0,0,0,64.5,3,77,12.28,12.33,176.1,181.9,377.3,1768.8,5795,3.7,3.5,81,6.8,654.9,0,39.4,38.1,0
282.213,14.8,99.6,20.5,21.7,32.1,2.338,22,0,0,0,0,0,0,65.3,3,77,12.02,12.23,175.9,182.2,386.4,1724.2,5900,4.1,3.3,81,6.8,654.4,0,40.2,39.2,0
282.337,14.8,99.6,21.1,21.7,32,2.347,22.1,0,0,0,0,0,0,74.6,3,79,12.3,12.39,177.5,182.4,394.5,1719.7,6028,4.2,4.3,81,7.1,660.4,0,41,39.9,0
282.466,14.8,99.6,21.1,22,31.9,2.357,22.4,0,0,0,0,0,0,61,3,79,12.1,12.23,177.2,182.7,402.7,1685,6107,3.4,2.6,81,7.1,661.1,0,41.5,40.7,0
282.599,14.8,99.6,21.1,21.9,31.8,2.366,22.5,0,0,0,0,0,0,60,3,81,12.1,12.2,177,183,410.7,1697.9,6237,2,2.1,80.9,7.1,659.5,0,43.5,41.9,0
282.726,14.8,99.6,21.1,22.1,31.7,2.376,22.7,0,0,0,0,0,0,77.6,3,81,12.39,12.33,176.8,183.3,417.7,1709.5,6346,0.6,2.3,81,7.9,663.9,0,43.8,42.6,0
282.859,14.8,99.6,21.1,22.4,31.7,2.386,22.8,0,0,0,0,0,0,58.5,3,82,12.3,12.23,176.6,183.4,425.9,1722.6,6422,0.6,1.3,81,7.9,663.1,0,44.5,43.3,0
282.986,14.8,99.6,21.8,22.6,31.6,2.395,23.1,-3.3,0,0,0,0,0,63.1,3,84,12.18,12.2,178.1,183.8,431.8,1694.8,6503,-1.9,0.4,80.9,4.1,664.1,0,45.4,44,0
283.116,14.8,99.6,21.8,22.8,31.5,2.406,23.3,-3.3,0,0,0,0,0,58.2,3,84,12.28,12.28,177.9,184.1,439.2,1686.2,6609,-1.8,0.6,81,4.5,663,0,46.4,45.2,0
283.239,14.8,99.6,21.8,22.7,31.4,2.416,23.4,-3.3,0,0,0,0,0,54.7,3,86,12.07,12.33,177.7,184.3,446.8,1633.9,6713,-4.1,0.5,81.1,4.5,662.3,0,47.3,45.9,0
283.370,14.8,99.6,21.8,23.1,31.3,2.426,23.6,-3,0,0,0,0,0,50,3,90,12.2,12.33,177.2,184.5,453.3,1596.4,6775,-3.8,0.4,81,5.6,667,0,47.2,45.8,0
283.500,14.8,47.3,22.5,23.1,31.1,2.438,23.9,-3,0,0,0,0,0,63,3,90,12.26,12.15,179.2,184.9,461.4,1521.6,6887,-4.3,-1.3,81,5.6,674.6,0,49.3,47.2,0
283.629,14.8,0,8.3,28.3,33.8,1.931,1.9,-2.7,0,0,0,0,0,57.1,3,90,12.39,12.07,133.3,94.4,370.3,1741.3,6817,-5.1,-3.2,24.3,0.8,433.5,0,10.6,22,0
283.764,14.8,0,-6.8,23.8,34.8,1.303,0,-2.7,0,0,0,0,0,84.2,3,91,16.48,15.33,40.8,26.8,155.4,2005.8,6762,11.5,9.7,8.3,13.1,134.2,0,13.6,14.2,0
283.886,14.8,0,-11.3,11.2,34.8,1.054,0,0,0,0,0,0,0,73.6,3,93,12.29,11.9,13.5,13.1,55.2,1441,6626,-12,-12,5.5,22.9,48,0,38.9,40.5,0
284.004,14.8,0,-11.4,6.3,34.8,1.01,0,0,0,0,0,0,0,72.3,3,91,11.21,10.93,12.7,13.3,34.8,1282.7,6717,-12,-12,6.8,8.2,23.8,0,38.7,40.2,0
284.129,14.8,0,-11.4,4.2,34.8,1.002,0,0,0,0,0,0,0,71.1,3,90,11.33,12.45,12.6,12.9,30,1213.1,6639,0,0,7.7,8.2,0,0,39.2,40.7,0
284.256,14.8,0,-11.4,3,34.8,1,0,0,0,0,0,0,0,78,3,90,42.38,41.64,12.6,12.9,28.9,851.6,6629,0,0,8.4,8.2,0,0,39.2,40.7,0
284.379,14.8,0,-11.3,2.4,34.8,1,0,0,0,0,0,0,0,76.7,3,90,234.95,234.95,12.7,12.8,28.5,685.5,6594,0,0,8.8,7.9,0,0,39.3,40.9,0
284.507,14.8,0,-11.3,2,34.8,1,0,0,0,0,0,0,0,76.4,3,90,234.95,234.95,12.8,12.7,28.3,728.2,6583,0,0,9.1,7.9,0,0,39.4,41,0
284.638,14.8,0,-11.3,1.8,34.8,1,0,0,0,0,0,0,0,75.7,3,90,234.95,234.95,12.7,12.7,28,750,6562,0,0,9.2,7.9,0,0,39.5,41.1,0
284.771,14.8,0,-11.3,1.6,34.8,1,0,0,0,0,0,0,0,76.6,3,88,234.95,234.95,12.5,12.6,27.7,771.8,6516,0,0,9.2,8.2,0,0,39.8,41.4,0
284.903,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,78.5,3,88,234.95,234.95,12.4,12.5,27.3,789.2,6492,0,0,9.2,8.2,0,0,39.9,41.5,0
285.030,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,83.3,3,88,234.95,234.95,12.4,12.4,27,796.5,6468,0,0,9.3,8.2,0,0,40,41.6,0
285.158,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,77.6,3,88,234.95,234.95,12.3,12.3,26.6,800.8,6425,0,0,9.2,8.2,0,0,40.2,41.8,0
285.286,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,82.8,3,88,234.95,234.95,12.2,12.2,26.4,800.8,6404,0,0,9.2,8.2,0,0,40.3,42,0
285.418,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,78.9,3,88,234.95,234.95,12.1,12.2,26.2,800.8,6387,0,0,9.2,8.2,0,0,40.4,42,0
285.552,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,85.6,3,88,234.95,234.95,12.2,12.2,26,796.5,6358,0,0,9.3,8.2,0,0,40.5,42.1,0
285.684,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,76.7,3,88,234.95,234.95,12.2,12.1,25.8,793.5,6314,0,0,9.2,8.2,0,0,40.5,42.1,0
285.820,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,79.9,3,86,234.95,234.95,12.2,12.1,25.6,791.1,6274,0,0,9.2,7.9,0,0,40.5,42.2,0
285.946,14.8,0,-11.4,1.3,34.8,1,0,0,0,0,0,0,0,75.7,4,86,234.95,234.95,12.1,12.1,25.4,792.2,6256,0,0,9.2,7.9,0,0,40.6,42.2,0
286.071,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,79.4,4,86,234.95,234.95,12,12.1,25.4,789.2,6237,0,0,9.2,8.2,0,0,40.6,42.2,0
286.199,14.8,0,-11.4,1.3,34.8,1,0,0,0,0,0,0,0,78.9,4,86,234.95,234.95,12.1,12.1,25.2,791.1,6196,0,0,9.1,7.9,0,0,40.6,42.3,0
286.326,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,79.2,4,86,234.95,234.95,12,11.9,24.4,789.2,5937,0,0,8.9,7.5,0,0,40.9,42.5,0
286.456,14.8,0,-11.4,1.3,34.8,1,0,0,0,0,0,0,0,79.7,4,86,234.95,234.95,11.9,11.7,22.8,784.5,5575,0,0,8.5,7.1,0,0,41.2,42.9,0
286.578,14.8,0,-11.5,1.2,34.8,1,0,0,0,0,0,0,0,78.3,4,86,234.95,234.95,11.5,11.5,21.2,779.1,5275,0,0,8.1,1.5,0,0,41.5,43.2,0
