﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.04 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
1018.814,14.7,25.5,-0.2,2.6,34.8,1.008,0.1,0,0,0,0,0,0,72.9,3,79,14.21,13.91,72.6,73.5,46.2,1169.1,1876,15.5,15,16,15.4,260.7,0,14.7,14.2,0
1018.940,14.7,27.2,0.2,2.5,34.7,1.025,0.4,0,0,0,0,0,0,73,3,79,14.21,14.4,80.7,81.4,50.4,1162.3,1892,14.9,14.6,18.5,15.4,288,0,13.5,13.1,0
1019.074,14.7,27.6,0.3,2.5,34.7,1.04,0.6,0,0,0,0,0,0,71.4,3,79,14.28,14.34,82.8,82.7,53.7,1328.5,1935,13.9,13.1,19.3,15,295.8,0,12.3,11.8,0
1019.199,14.7,27.3,0.3,2.7,34.7,1.044,0.6,0,0,0,0,0,0,73.7,3,79,14.51,14.41,82.6,81.4,54.8,1542.3,1972,12.8,11.8,18.2,15,295.5,0,12.2,11.8,0
1019.329,14.7,27.4,0.3,2.7,34.7,1.047,0.6,0,0,0,0,0,0,73.6,3,79,14.93,15.29,81,81.7,55.9,1521,2026,15,16.3,18.5,15.4,290.9,0,12.1,11.7,0
1019.465,14.7,27.5,0.4,2.8,34.7,1.05,0.7,0,0,0,0,0,0,73.7,3,79,14.13,14.33,82.2,82.1,57.5,1534.5,2076,14.1,14.6,19,15.4,294.6,0,11.9,11.5,0
1019.592,14.7,27.5,0.4,2.9,34.7,1.051,0.7,0,0,0,0,0,0,73.7,3,79,14.14,13.87,81.1,81.3,58.5,1530.9,2121,13.3,11,18.3,15.4,291,0,11.6,11.2,0
1019.718,14.7,27.4,0.4,3.1,34.7,1.054,0.7,0,0,0,0,0,0,72.7,3,79,14.33,14.46,81.9,81.8,60.1,1471.4,2176,11.5,11.7,18.4,15.4,293.7,0,11.5,11.1,0
1019.843,14.7,27.4,0.4,3.1,34.7,1.059,0.8,0,0,0,0,0,0,72.7,3,79,14.28,14.46,82.1,82.1,61.7,1429.8,2219,10.2,10.8,18.5,15,296,0,11.2,10.8,0
1019.968,14.7,27.8,0.6,3.2,34.7,1.066,0.9,0,0,0,0,0,0,72.5,3,79,14.47,14.31,83.7,83.9,63.5,1430,2245,10.1,8.6,19.4,15,299.1,0,10.9,10.5,0
1020.110,14.7,27.6,0.6,3.4,34.6,1.069,0.9,0,0,0,0,0,0,72.7,3,79,14.38,14.4,83,83.2,65.2,1463.9,2304,8.4,7.9,18.7,15,297,0,10.5,10.2,0
1020.245,14.7,28,0.8,3.5,34.6,1.079,1.1,0,0,0,0,0,0,72.2,3,79,14.56,14.51,84.6,84.8,67.2,1478.6,2355,7.7,7.5,19.5,15,302,0,9.7,9.4,0
1020.373,14.7,27.7,0.8,3.5,34.6,1.082,1.1,0,0,0,0,0,0,72.5,3,79,14.47,14.63,84.5,84.3,68.6,1528.7,2393,6.4,7.3,19.2,15,301.5,0,9.5,9.2,0
1020.502,14.7,27.8,0.8,3.7,34.6,1.086,1.1,0,0,0,0,0,0,73.4,3,79,14.6,14.67,84.9,84.6,70.1,1565.1,2441,7,7.6,19.1,15,303,0,9,8.7,0
1020.635,14.7,27.9,0.8,3.7,34.6,1.087,1.1,0,0,0,0,0,0,72.9,3,79,14.73,14.51,84.4,85,71.6,1617.8,2501,7.4,6.4,19,15,302,0,9.1,8.8,0
1020.758,14.7,28,0.8,3.8,34.6,1.086,1.2,0,0,0,0,0,0,74.6,3,79,14.6,14.57,82.8,83.4,72.1,1610.1,2525,6.8,6,18.6,15.4,300,0,9.2,8.8,0
1020.879,14.7,41.7,1.8,3.4,34.3,1.15,3.7,0,0,0,0,0,0,72,3,79,14.9,14.7,92.8,118.3,84.7,1528.1,2588,7.9,6.3,28.3,15,337.8,0,15.6,14.2,0
1021.002,14.7,65.4,3.2,3.9,33.4,1.687,17,0,0,0,0,0,0,72.2,3,79,13.59,13.51,104.4,174.7,134.8,1930.3,2642,6.7,4.5,77.7,12.8,382.7,0,70,22.9,0
1021.134,14.7,89.5,4.5,4.8,33.4,1.949,18,0,0,0,0,0,0,76.9,3,79,13.65,13.49,111.9,174.6,160,2347.7,2692,4.4,4,80.6,13.5,416.7,0,70,20.9,0
1021.257,14.7,99.6,5.4,5.6,33.5,2.013,17.7,0,0,0,0,0,0,76.2,3,79,14.13,13.84,117.2,174.6,171.5,2585.7,2761,7.8,5.2,81.1,12.4,434.4,0,70,21.8,0
1021.391,14.7,99.6,6.5,6.7,33.5,2.029,17.5,0,0,0,0,0,0,73.7,3,79,13.95,13.87,123.4,174.6,180.5,2846.6,2835,7.8,7.3,81.1,11.2,453,0,70,21.7,0
1021.512,14.7,99.6,6.9,7.7,33.5,2.03,17.4,0,0,0,0,0,0,74.6,3,79,14.33,13.98,125.6,174.5,185.5,3031.1,2901,8.8,6.9,81.1,10.5,456.5,0,70,21.5,0
1021.637,14.7,99.6,8.7,8.9,33.6,2.026,17.3,0,0,0,0,0,0,75.3,3,79,14.33,14.1,136.2,174.5,190.7,3120.3,2971,11.7,8.5,81,8.2,483.9,0,70,21.6,0
1021.757,14.7,99.6,9.3,10.3,33.7,2.022,17.2,0,0,0,0,0,0,72.5,3,79,14.47,14.25,140.2,174.5,194.9,3073.2,3042,12.8,9.1,81,8.2,497.1,0,70,21.9,0
1021.885,14.7,99.6,10,11.6,33.7,2.019,17,0,0,0,0,0,0,76.9,3,79,14.6,14.4,144,174.5,199.7,3027.5,3128,13.9,10.5,81.1,7.9,510.3,0,64.4,22.4,0
1022.016,14.7,99.6,13,13.3,33.7,2.018,16.9,0,0,0,0,0,0,75.2,3,79,13.81,14.17,152.6,174.5,206.4,2974.4,3218,12.8,11.8,81,7.9,540.7,0,34.4,22.8,0
1022.145,14.7,99.6,14.4,14.8,33.7,2.017,16.7,0,0,0,0,0,0,76.2,3,79,14.5,14.23,156.7,174.5,213.6,2803.4,3340,17.6,14.2,81,7.5,557.6,0,28.1,23.2,0
1022.274,14.7,99.6,15.6,16,33.7,2.021,17,0,0,0,0,0,0,66.7,3,79,14.1,13.98,160.4,174.5,220.4,2667.6,3429,16.1,15.9,81,7.5,575.1,0,25.7,23.5,0
1022.400,14.7,99.6,16.8,17.3,33.7,2.031,17.3,0,0,0,0,0,0,64.9,3,79,13.32,13.94,163.6,174.6,226.1,2509.4,3539,17.2,18.1,81,6.8,586.1,0,24.3,23.8,0
1022.536,14.7,99.6,17.9,18.3,33.7,2.045,17.8,0,0,0,0,0,0,76,3,79,13.37,13.78,166.8,174.6,229.2,2309.7,3627,21.3,18.6,81,6.8,601.5,0,24.3,24.1,0
1023.178,14.8,99.6,17.9,19.1,33.7,2.065,18.4,0,0,0,0,0,0,81.2,3,79,13.29,13.48,166.8,174.6,232.8,2129.2,3764,19.4,18.8,81,6.8,606,0,25.6,25.5,0
1023.305,14.8,99.6,21.2,21.8,33.5,2.241,22.4,0,0,0,-2.7,0,0,60.7,3,82,13.42,13.58,169.3,174.7,263.8,1661.4,4372,25.1,23.6,81,6.8,620,0,29.3,27.1,0
1023.435,14.8,99.6,21.2,21.7,33.4,2.257,22.5,0,0,0,-2.3,0,0,65.3,3,82,12.98,13.04,169.8,174.9,271.3,1628.3,4457,25.6,22.4,81,6.8,622.5,0,29.7,27.1,0
1023.563,14.8,99.6,21.2,21.7,33.3,2.263,21.9,0,0,0,-2,0,0,66.2,3,82,12.99,12.94,171.6,175.1,280.2,1600.4,4597,25.3,22.4,81,6.8,628,0,30.5,28.6,0
1023.699,14.8,99.6,21.2,21.7,33.2,2.263,21.7,0,0,0,-2,0,0,63.7,3,82,12.85,12.83,171.5,175.3,288.2,1585.5,4682,24.4,22.1,81,6.4,629.9,0,29.9,28.6,0
1023.833,14.8,99.6,21.3,21.5,33.1,2.264,21.6,0,0,0,-1.7,0,0,79,3,82,12.66,12.79,173.3,175.6,296.3,1570.4,4806,23.1,21.4,81,6.4,632.2,0,31.3,29.8,0
1023.959,14.8,99.6,21,21.2,33.1,2.265,21.4,0,0,0,-1.7,0,0,78.3,3,82,12.39,12.53,172.8,175.7,303.9,1569.8,4891,21,19.4,81,6.4,632.8,0,31.8,30,0
1024.096,14.8,99.6,20.9,21,33,2.266,21.2,0,0,0,-1.3,0,0,64.2,3,84,12.42,12.42,173.1,175.9,311.9,1580.4,5003,20.4,18.5,81,6.8,635,0,32.9,31,0
1024.234,14.8,99.6,20.7,21,32.9,2.27,21,0,0,0,-1,0,0,67.5,3,86,12.49,12.39,173.5,176.1,319.2,1614.1,5102,18.9,18.4,81,6.8,639.9,0,32.6,31.3,0
1024.365,14.8,99.6,20.7,20.9,32.7,2.275,20.9,0,0,0,-1,0,0,67.9,3,86,12.43,12.43,173.2,176.4,327,1608.8,5221,17.6,16.4,81,6.8,642.6,0,34.5,32.3,0
1024.494,14.8,99.6,20.6,21,32.7,2.284,21.1,0,0,0,-0.7,0,0,74.1,3,88,12.33,12.3,173.4,176.6,334.7,1631.6,5330,16.9,15.3,81,6.8,642.2,0,34.6,33.1,0
1024.625,14.8,99.6,20.6,20.9,32.5,2.294,21.2,0,0,0,-0.7,0,0,66.2,3,88,12.33,12.28,173.3,176.9,344.2,1636.9,5437,15.4,14.8,81,6.8,642.4,0,37.1,34.6,0
1024.749,14.8,99.6,20.6,21.2,32.5,2.302,21.3,0,0,0,-0.3,0,0,74.1,3,90,12.28,12.36,173.2,177,351.7,1623.8,5512,16.2,14.9,81,6.8,642.5,0,36.2,34.6,0
1024.873,14.8,99.6,20.6,21.4,32.4,2.309,21.5,0,0,0,-0.3,0,0,64,3,90,12.46,12.28,172.9,177.3,359.3,1600.6,5646,17.1,15.5,81,7.5,647.2,0,37.5,36,0
1025.004,14.8,99.6,20.6,21.6,32.3,2.319,21.6,0,0,0,0,0,0,77.8,3,90,12.26,12.23,172.8,177.5,369.2,1567.2,5758,17.1,15.4,81,7.5,647.2,0,39.3,37.2,0
1025.133,14.8,99.6,21.5,22,32.2,2.327,21.7,0,0,0,0,0,0,68.3,3,91,12.3,12.3,175.4,177.7,377.5,1524.8,5843,16.7,16.7,81,6.8,651.7,0,38.3,37.5,0
1025.263,14.8,99.6,21.5,22.5,32.2,2.334,21.8,0,0,0,0,0,0,65.4,3,91,12.33,12.36,175.2,177.9,384.3,1452.5,5917,17.4,17.7,80.7,6.8,651.2,0,39,38.3,0
1025.395,14.8,99.6,21.5,22,32,2.343,22,0,0,0,0,0,0,64,3,93,12.2,12.02,174.9,178.1,391.8,1317.6,6057,15.5,16.1,80.9,7.5,655.3,0,40.5,39.3,0
1025.524,14.8,99.6,21.5,22.4,32,2.351,22.1,0,0,0,0,0,0,67.2,3,93,11.95,11.99,174.8,178.2,398.3,1148.1,6118,13,13.7,81,7.5,654.6,0,40.7,39.6,0
1025.655,14.8,99.6,21.5,22.9,31.9,2.358,22.2,0,0,0,0,0,0,61.5,3,95,12.28,12.2,174.6,178.4,404.5,1142.7,6202,13.4,14.5,81,7.5,653.6,0,41,40,0
1025.778,14.8,99.6,22.5,23.1,31.9,2.365,22.4,0,0,0,0,0,0,61,3,97,12.72,12.58,177.1,178.6,410.2,1147.7,6311,18.5,17.8,80.7,7.9,664.8,0,41.7,41.2,0
1025.899,14.8,99.6,22.3,22.8,31.7,2.372,22.5,0,0,0,0,0,0,75.7,3,99,12.61,12.78,176.2,178.7,416.4,1136.2,6375,22.3,22.7,80.9,7.9,661.1,0,43.4,41.8,0
1026.023,14.8,99.6,22.3,22.7,31.7,2.381,22.7,0,0,0,0,0,0,58.9,3,99,12.55,12.98,176,178.9,422.9,1136.2,6465,25.2,27.7,81,7.9,660,0,43.9,42.8,0
1026.152,14.8,96.3,22.3,22.8,31.6,2.39,22.8,0,0,0,0,0,0,63.1,3,100,12.81,13.01,175.8,179.1,430,1130.4,6558,31.4,31.2,81,8.2,659.3,0,44.8,43.5,0
1026.285,14.8,90.6,22.3,23.4,31.5,2.398,23,0,0,0,0,0,0,60.8,3,102,13.09,13.14,175.4,179.2,436.3,1130.7,6631,34,34,81,8.2,657.6,0,44.8,43.8,0
1026.423,14.8,66.3,23,23.4,31.4,2.409,23.2,0,0,0,0,0,0,61.9,3,102,13.12,13.48,177.3,179.5,443.5,1145,6737,34,34,81,8.2,664.8,0,45.9,45,0
1026.554,14.8,0,21.5,23.9,32.9,2.186,6.6,0,-3.3,0,0,0,0,61.7,3,104,13.34,13.49,172.6,120.9,407.6,1165.2,6816,20,20,47.5,3,647.7,0,15.3,29.5,0
1026.683,14.8,0,-2.2,25.1,34.7,1.483,0,0,-3.3,0,0,0,0,76.6,3,106,12.35,12.09,67.5,42.4,222.8,2426.4,6705,20,19.1,11.9,0.4,212.8,0,8.4,8.1,0
1026.815,14.8,0,-10.6,12,34.8,1.1,0,0,0,0,0,0,0,75.3,3,106,12.28,12.45,17.2,16,75.5,1889.6,6555,-6.2,9.3,6.6,33,63.2,0,31,29.8,0
1026.946,14.8,0,-11.4,6.6,34.8,1.016,0,0,0,0,0,0,0,75.9,3,106,11.03,10.8,12.4,13.1,37.1,1571.6,6642,-12,-12,6.1,8.2,23.1,0,42.2,40.7,0
1027.072,14.8,0,-11.4,4.2,34.8,1.003,0,0,0,0,0,0,0,79.2,3,104,10.93,11.31,12.3,12.8,30.2,1462.9,6612,0,0,7.4,8.2,0,0,42.4,40.8,0
1027.204,14.8,0,-11.4,2.9,34.8,1.001,0,0,0,0,0,0,0,77.1,3,104,45.53,38.58,12.2,12.7,28.9,1023,6582,0,0,8.5,8.2,0,0,42.5,41,0
1027.334,14.8,0,-11.3,2.3,34.8,1,0,0,0,0,0,0,0,75,3,104,234.95,234.95,12.7,12.6,28.2,747.1,6531,0,0,8.4,8.2,0,0,42.8,41.3,0
1027.461,14.8,0,-11.3,2,34.8,1,0,0,0,0,0,0,0,80.6,3,104,234.95,234.95,12.5,12.4,27.7,783.5,6486,0,0,8.5,8.6,0,0,43.1,41.5,0
1027.588,14.8,0,-11.3,1.7,34.8,1,0,0,0,0,0,0,0,82.4,3,102,234.95,234.95,12.3,12.4,27.3,812.4,6470,0,0,8.6,8.6,0,0,43.2,41.6,0
1027.708,14.8,0,-11.3,1.6,34.8,1,0,0,0,0,0,0,0,76,3,102,234.95,234.95,12.3,12.4,27.4,824,6472,0,0,8.8,8.2,0,0,43.2,41.6,0
1027.834,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,74.6,3,102,234.95,234.95,12.4,12.4,27.2,832.7,6452,0,0,8.7,8.2,0,0,43.2,41.7,0
1027.967,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,76.6,3,102,234.95,234.95,12.2,12.2,26.8,837,6412,0,0,8.8,8.2,0,0,43.5,41.9,0
1028.094,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,83.7,3,100,234.95,234.95,12.1,12.2,26.5,835.7,6365,0,0,8.7,8.2,0,0,43.7,42.1,0
1028.223,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,72.9,3,100,234.95,234.95,12,12.2,26.3,837,6341,0,0,8.8,8.2,0,0,43.7,42.1,0
1028.354,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,82,3,100,234.95,234.95,12.1,12.1,26.1,833.5,6322,0,0,8.7,8.2,0,0,43.7,42.1,0
1028.486,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,75.5,4,100,234.95,234.95,12.1,12.1,26.1,832.7,6312,0,0,8.8,8.2,0,0,43.7,42.1,0
1028.614,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,78,4,100,234.95,234.95,12,12.1,25.9,827,6273,0,0,8.8,7.9,0,0,43.8,42.2,0
1028.745,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,82.8,4,100,234.95,234.95,12.1,12.1,25.6,828.1,6204,0,0,8.8,7.9,0,0,43.8,42.2,0
1028.874,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,79.6,4,100,234.95,234.95,12.1,11.9,24.8,828.1,5956,0,0,8.6,7.5,0,0,44.1,42.5,0
1029.003,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.8,11.7,23.2,827,5606,0,0,8.2,7.1,0,0,44.4,42.8,0
1029.132,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,80.1,4,100,234.95,234.95,11.5,11.5,21.5,824.9,5283,0,0,7.8,6.4,0,0,44.8,43.2,0
1029.262,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,78.3,4,100,234.95,234.95,11.1,11.3,19.9,818.2,4976,0,0,7.6,5.6,0,0,45.1,43.5,0
1029.394,14.8,0,-11.4,1.1,34.8,1,0,0,0,0,0,0,0,82.2,4,100,234.95,234.95,10.6,11.2,18.5,820.5,4699,0,0,7.6,5.2,0,0,45.3,43.7,0
1029.519,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,80.5,4,100,234.95,234.95,11.2,11.3,17.5,822.6,4472,0,0,8.5,4.9,0,0,45,43.3,0
1029.643,14.8,0,-11.3,1.1,34.8,1,0,0,0,0,0,0,0,80.6,4,100,234.95,234.95,11.5,11.1,17.5,824.9,4638,0,0,8.1,4.9,0,0,46.3,44.6,0
