﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.07 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
710.815,14.6,7.1,-5,-0.3,34.8,1.001,0,198,0,0,0,0,0,0,71.1,3,79,14.6,14.93,43.9,27.5,632.3,1890,2.8,3.4,20.3,24.4,162.9,8,15.8,16.4,0
710.953,14.6,7.2,-0.3,-0.1,34.6,1.013,0.3,198,0,0,0,0,0,0,67.2,3,79,14.25,14.6,74.3,53.1,947,2532,4.3,5.9,73.3,15.4,270.2,8,15.4,15.9,0
711.095,14.6,8.4,-5,1,34.9,1.003,0,198,0,0,0,0,0,0,82,3,77,12.89,12.02,44.8,18.9,1610.5,2704,-8.4,-5.1,3.3,-17.6,84.4,0,36.9,38.1,0
711.231,14.6,9.1,-10.5,1.2,34.9,1,0,198,0,0,0,0,0,0,81.2,3,77,14.27,13.65,14.8,11.9,1391.5,2529,-4.7,-9,0.8,4.1,29.1,0,34.4,35.5,0
711.360,14.6,12.9,-10.9,0.9,34.9,1,0,198,0,0,0,0,0,0,83.8,3,77,13.91,13.26,12.8,11,986.7,2300,-9.1,-15.7,5.4,12.4,33.6,0,34.8,36,0
711.500,14.6,16.4,-10.7,0.9,34.9,1,0,198,0,0,0,0,0,0,81,3,77,13.8,14.4,14,11.8,639.7,2360,-10.6,-2.1,6,19.1,43.7,0,37.1,38.4,0
711.631,14.6,18.7,-10.3,0.8,34.9,1,0,198,0,0,0,0,0,0,78.3,3,77,14.44,16.19,16,13.4,680.5,2437,-3.5,11.6,6.5,24.4,53,0,39.2,40.6,0
711.754,14.6,19.8,-9.7,0.8,34.9,1,0,198,0,0,0,0,0,0,73.6,3,77,16.88,17.5,17.6,15.5,748.6,2456,14.1,19.4,7.6,27.8,59.6,0,40.2,41.6,0
711.874,14.6,20.4,-7.7,0.7,34.9,1,0,198,0,0,0,0,0,0,69.7,3,77,17.02,15.67,25.4,21.2,765.5,2493,11.6,7.3,10.2,33.8,90.4,0,26.8,27.7,0
712.015,14.6,22.8,-5.2,0.7,34.9,1,0,198,0,0,0,0,0,0,72,3,77,15.72,14.66,32.5,27.8,798.1,2503,5.4,5.7,12.3,33.8,117.2,0,18.8,19.4,0
712.141,14.6,28,-1.8,0.5,34.8,1.002,0,198,0,0,0,0,0,0,72.3,3,77,14.76,14.34,48.9,39.4,830.6,2555,6.4,7.8,18.9,22.5,181.1,0,14.8,15.3,0
712.273,14.6,27.4,-0.3,0.8,34.7,1.008,0.1,198,0,0,0,0,0,0,74.3,3,77,13.06,13.31,68.6,55.8,902.4,2564,1,-3.1,29.4,16.5,253.8,0,11,11.4,0
712.412,14.6,27.1,0,1.3,34.7,1.026,0.4,198,0,0,0,0,0,0,74.1,3,77,12.81,13.22,76.9,64.4,1085.1,2523,-7.4,-12.5,29,15.4,281.5,0,11.4,11.8,0
712.546,14.6,27.2,0.5,1.7,34.7,1.054,0.8,198,0,0,0,0,0,0,73,3,77,14.38,15.11,80.3,68.8,1302.2,2559,-4.1,-4.7,29.4,15,292.3,0,10.2,10.6,0
712.680,14.6,27.2,0.7,2.3,34.7,1.074,1,198,0,0,0,0,0,0,74.3,3,77,14.53,14.9,81.4,71.8,1438.1,2595,-3.7,-4,27.5,9,293.4,0,8.7,9,0
712.804,14.6,27.9,0.8,2.7,34.7,1.083,1.1,198,0,0,0,0,0,0,74.1,3,75,15,14.93,83.1,73.8,1465.9,2643,-1.3,-0.2,25.3,15.4,301.6,0,8.2,8.5,0
712.925,14.6,40.7,1.9,2.7,34.3,1.18,4.5,198,0,0,0,0,0,0,71.1,3,75,14.7,14.66,95.3,91.2,1466.5,2692,1,0.6,38.7,10.5,345.8,0,22.8,14.7,0
713.067,14.6,60.9,3.4,3.5,33.2,1.752,19.3,198,0,0,0,0,0,0,71.6,3,75,12.49,12.85,104.7,146,2157.9,2748,-5.2,-4.8,78.6,14.2,387.1,0,70,23.7,0
713.192,14.6,86.3,4.3,4.5,33.3,2.068,21.2,198,0,0,0,0,0,0,76.9,3,75,13.12,12.98,110.3,174.7,2418.6,2806,-5.6,-9.6,81.1,13.9,407.7,0,70,22.8,0
713.316,14.6,99.6,5.3,5.6,33.3,2.148,20.8,198,0,0,0,0,0,0,75.9,3,75,13.37,13.94,115.7,186.5,2723.7,2855,-3.4,-2.8,81.1,13.5,426.4,0,70,22.1,0
713.462,14.6,99.6,6.2,6.9,33.4,2.161,20.6,198,0,0,0,0,0,0,76,3,75,14.38,14.01,121.4,193.4,2783.4,2931,-1.8,-0.5,81,12,442.6,0,70,22.1,0
713.590,14.6,99.6,7.4,8.1,33.5,2.159,20.5,198,0,0,0,0,0,0,74.5,3,75,14.23,13.87,128.2,198.7,2978.9,2987,0.5,-1.2,81,9.4,461.6,0,70,22,0
713.720,14.6,99.6,9.1,9.6,33.6,2.155,20.3,198,0,0,0,0,0,0,76.6,3,75,13.88,14.18,138.6,204.4,3100.9,3075,2.3,0.4,81,8.2,493.9,0,70,22.4,0
713.855,14.6,99.6,10.7,11.4,33.6,2.152,20.1,198,0,0,0,0,0,0,76.7,3,75,14.44,14.07,145.8,212.3,3076,3161,-0.2,-0.5,81,7.9,516.9,0,70,23.1,0
713.982,14.6,99.6,12.2,13,33.6,2.15,20,198,0,0,0,0,0,0,75,3,75,15.2,14.83,150.3,219,2981.1,3247,5.2,2.7,81,7.9,533.4,0,70,23.6,0
714.111,14.6,99.6,13.6,14.9,33.6,2.149,19.8,198,0,0,0,0,0,0,59.8,3,75,13.98,13.85,154.4,227.1,2923.9,3351,3.5,2.7,81,7.9,550.4,0,48.5,24,0
714.237,14.6,99.6,16.2,16.8,33.6,2.147,19.5,198,0,0,0,0,0,0,64.2,3,75,13.84,14.14,162,235.7,2848.3,3475,7.1,6.1,81,7.5,581.1,0,29.2,24.5,0
714.367,14.6,99.6,17.4,18.2,33.6,2.14,19.2,198,0,0,0,0,0,0,70,3,75,13.41,13.87,165.6,243.4,2630,3640,6.8,8.2,81,7.5,601,0,25.5,25.3,0
714.491,14.6,99.6,18.5,19.3,33.7,2.145,19.8,198,0,0,0,0,0,0,80.6,3,75,14.07,13.59,169,247,2449.2,3729,11.3,8.8,81,6.8,613.8,0,25.7,25.7,0
714.620,14.6,99.6,19.9,20.2,33.7,2.163,20.5,198,0,0,0,0,0,0,66,3,75,13.88,13.59,173,249.9,2286.7,3827,10,9.7,81,6.8,627.8,0,26.2,26.3,0
714.756,14.6,99.6,19.9,21,33.7,2.203,22.3,198,0,0,0,0,0,0,68.4,3,77,13.21,13.37,168.9,254.8,2092,3962,8.8,9,81,6.8,621.2,0,33.8,30.3,0
714.882,14.6,99.6,21.1,22.1,33.6,2.278,24.7,198,0,0,0,0,0,0,81.9,3,77,13.14,13.37,171.2,260.5,2016.7,4080,11,10.5,81,6.8,626.2,0,32.2,29.5,0
715.009,14.6,99.6,22.1,22.9,33.5,2.338,25.1,198,0,0,0,0,0,0,89.7,3,77,13.94,13.21,174.4,270.2,1905.2,4236,14.8,10.4,81,6.8,639.6,0,30.8,28.3,0
715.141,14.6,99.6,22.1,22.8,33.4,2.374,25.6,198,0,0,0,0,0,0,63.5,3,77,13.16,13.58,172.3,280.9,1819.9,4385,15,14.8,80.9,6.8,634.1,0,32.6,29.7,0
715.268,14.6,99.6,22.1,22.7,33.3,2.39,25.2,198,0,0,0,0,0,0,62.4,3,77,12.81,12.83,173.5,293.1,1743.7,4524,12.9,12.6,81,7.5,642.3,0,33.2,31,0
715.402,14.6,99.6,22.1,22.6,33.3,2.398,25.3,198,0,0,0,0,0,0,81.9,3,79,12.85,12.81,174,299.3,1755.6,4583,13.3,12.3,81,7.5,642.3,0,33.3,30.8,0
715.529,14.6,99.6,22,22.2,33.2,2.402,24.9,198,0,0,0,0,0,0,60.1,3,79,12.71,12.75,174.8,307.3,1757.7,4705,11.1,10.9,80.9,7.5,646.2,0,35.1,32.4,0
715.663,14.6,99.6,21.9,22,33,2.404,24.4,198,0,0,0,0,0,0,74.5,3,79,12.42,12.48,176.5,318.1,1777,4854,8.9,8.8,81,7.5,655.2,0,36.7,34,0
715.805,14.6,99.6,21.8,22.2,33,2.408,24.6,198,0,0,0,0,0,0,60.8,3,79,12.61,12.55,175,326.4,1802.4,4931,8.2,7.5,81,7.5,652.2,0,37.1,34.2,0
715.937,14.6,99.6,21.8,22.3,32.9,2.415,24.4,198,0,0,0,0,0,0,76.2,3,81,12.55,12.65,175.9,334.7,1818.7,5050,5.7,6.8,81,7.5,656.6,0,38.2,35.4,0
716.073,14.6,99.6,21.8,22.2,32.8,2.421,24.3,198,0,0,0,0,0,0,75.2,3,81,12.23,12.39,176.8,343.2,1803.3,5165,4.8,6,81,7.5,660.4,0,39,36.2,0
716.208,14.6,99.6,21.8,22.7,32.7,2.424,24.3,199,0,0,0,0,0,0,63.8,3,82,12.12,12.3,176.4,351.8,1762.3,5281,3.8,5.1,80.9,7.5,660.3,0,39.3,36.5,0
716.342,14.6,99.6,21.8,22.6,32.6,2.425,24.2,199,0,0,0,0,0,0,73.6,3,82,12.1,12.15,177.8,360,1725.2,5405,5.9,4.8,80.9,7.5,664.5,0,40.6,38,0
716.466,14.6,99.6,21.8,22.8,32.5,2.43,24.3,199,0,0,0,0,0,0,64.9,3,82,12.15,11.99,177.7,369.4,1654.3,5498,3.9,3.8,81.1,7.5,664.7,0,41,38.2,0
716.595,14.6,99.6,21.8,22.8,32.5,2.436,24.5,199,0,0,0,0,0,0,77.1,3,84,11.89,12.02,177,376,1618.5,5607,3.6,4.4,81,7.9,663.8,0,42,38.9,0
716.732,14.6,99.6,22.5,22.8,32.3,2.445,24.7,199,0,0,0,0,0,0,63.1,3,84,12.12,11.97,179.3,385,1651.4,5745,1.8,2.4,81,7.9,674.6,0,43.6,40.4,0
716.861,14.6,99.6,22.5,23.4,32.3,2.455,24.8,199,0,0,0,0,0,0,63.3,3,86,12.12,12.28,179.1,394.9,1711,5787,2.2,1.6,80.9,7.9,674.5,0,43.5,40.2,0
716.988,14.6,99.6,22.5,23.2,32.1,2.464,24.9,199,0,0,0,0,0,0,61.2,3,88,12.36,12.39,179,402.1,1737.1,5928,1.5,1.4,81,7.9,674.1,0,45.1,41.3,0
717.124,14.6,99.6,22.5,23.6,32,2.474,25.1,199,0,0,0,0,0,0,70.4,3,90,12.18,12.28,178.7,410.9,1744.4,6044,0.2,0.1,80.9,8.2,674.7,0,45.7,42,0
717.252,14.6,99.6,22.5,23.4,31.9,2.484,25.3,199,0,0,0,0,0,0,75.2,3,90,12.33,12.36,178.5,419.6,1761.9,6170,0.4,0,80.9,8.2,673.5,0,46.9,43,0
717.379,14.6,99.6,22.5,23.4,31.8,2.493,25.4,199,0,0,0,0,0,0,67.9,3,90,12.15,12.26,178.3,427.8,1767.7,6255,-0.3,-1.1,80.9,8.2,672.3,0,47.3,43.2,0
717.517,14.6,99.6,22.5,23.7,31.7,2.503,25.6,199,0,0,0,0,0,0,59.2,3,91,12.52,12.3,177.9,435.8,1831.4,6342,-3.6,-1.2,81,9,676.1,0,48.1,43.8,0
717.658,14.6,99.6,23.3,23.9,31.7,2.511,25.8,199,0,0,0,0,0,0,63.5,3,93,12.12,12.28,179.8,442.4,1796.6,6444,-3.2,-2.9,80.9,9.4,685.3,0,49.2,44.9,0
717.797,14.6,99.6,23.3,24.1,31.5,2.522,25.9,201,0,0,0,0,0,0,65.1,3,93,12.1,12.3,179.6,451.1,1808,6553,-6.7,-3.6,81,9.8,684.4,0,50.4,45.8,0
717.931,14.6,99.6,23.3,24.2,31.4,2.534,26.2,201,0,0,0,0,0,0,60.8,3,95,12.36,12.26,179.2,460.1,1821.2,6710,-5.6,-5.1,81.1,9.8,682.6,0,51.4,46.6,0
718.058,14.6,99.6,23.3,24.2,31.3,2.544,26.3,201,0,0,0,0,0,0,61,4,97,12.33,12.43,179,468,1831.4,6752,-8.2,-4.8,81,9.8,681.7,0,51.8,46.8,0
718.195,14.6,99.6,24,24.7,31.2,2.554,26.5,201,0,0,0,0,0,0,68.6,4,99,12.18,12.28,180.8,475.7,1779.3,6860,-10.4,-6,81,9.4,687.1,0,52.4,47.3,0
718.319,14.6,99.6,24,24.6,31.1,2.565,26.7,201,0,0,0,0,0,0,58.7,4,100,12.2,12.3,180.3,482.4,1759,6958,-11.7,-6.6,81,9.4,685,0,53.5,48.3,0
718.463,14.6,99.6,26.8,28.1,31.9,2.552,26.4,201,0,0,0,0,0,0,63.8,4,100,12.28,12.46,188.2,466.8,1735,6313,-14.1,-6,78.8,-18.8,329.4,0,38.1,43.4,0
718.590,14.6,99.6,28,28.7,33,2.511,26,201,0,0,0,0,0,0,62.8,4,102,13.54,13.21,189.7,411.8,1786.1,5084,-9.6,-4.3,76.2,-4.5,483.7,0,31.7,35,0
718.720,14.6,99.6,23.8,24,32.5,2.501,26,201,0,0,0,0,0,0,66.7,4,104,12.2,12.19,178.6,386.3,1713.9,5448,-1.4,1.1,79.4,7.5,671.1,0,44.7,38.2,0
718.846,14.6,99.6,23.2,23.6,32.4,2.506,26.3,201,0,0,0,0,0,0,75.2,4,104,12.28,12.18,175.1,376.7,1846.9,5504,-1,2.1,81.1,7.5,656.9,0,39.2,37.3,0
718.980,14.6,96.3,23.2,23.6,32.4,2.51,26.4,201,0,0,0,0,0,0,67.4,4,106,12.12,12.05,175.2,375.6,1833.9,5513,0.3,2,81.1,7.9,658.2,0,39.9,37.7,0
719.120,14.6,89.8,22.9,23.5,32.3,2.518,26.5,201,0,0,0,0,0,0,75,4,108,11.95,11.99,174.2,377.6,1834.4,5559,1.5,2,81,7.9,656.9,0,41.1,38.3,0
719.250,14.6,75.2,22.9,23.6,32.3,2.523,26.7,201,0,0,0,0,0,0,79.2,4,108,11.8,12.02,174.4,380.3,1856.9,5616,-1.3,1.6,81,7.9,656.4,0,41.7,38.7,0
719.380,14.6,51.9,22.9,23.6,32.2,2.53,26.7,201,0,0,0,0,0,0,66.8,4,108,12.26,12.26,174.7,385.3,1933,5709,0.5,2,81,7.9,656.6,0,42.6,39.4,0
719.511,14.6,17,22.9,24,33.2,2.384,10.4,201,0,0,0,0,0,0,75.5,4,109,12.3,12.3,174.4,365.1,1967.8,5725,0.6,1.5,68,7.9,655.2,0,15.1,30.2,0
719.635,14.6,0,-0.2,25.4,34.8,1.583,0,203,0,0,0,0,0,0,108.4,4,111,13.04,13.01,77.3,200.2,3115,5516,2.3,4,9.8,-0.8,228.9,0,8.3,8.6,0
719.760,14.6,0,-10.4,13.2,34.9,1.133,0,203,0,0,0,0,0,0,79.6,4,111,14.13,12.59,17.6,72.8,2255.5,5501,6.4,-9.4,3.7,27,66.4,0,39.1,40.4,0
719.885,14.6,0,-11.5,7.3,34.9,1.022,0,203,0,0,0,0,0,0,80.1,4,111,11.36,11.33,11.6,31,2033.3,5573,-12,-12,5.5,7.1,21.9,0,41.4,42.8,0
720.010,14.6,0,-11.6,5,34.9,1.004,0,203,0,0,0,0,0,0,87,4,109,11.57,11.86,11.1,23.9,1747,5503,-12,-12,6.5,4.9,18.2,0,41.5,42.9,0
720.136,14.6,0,-11.5,3.3,34.9,1.001,0,203,0,0,0,0,0,0,80.6,4,108,12.13,12.66,11.3,22.5,1533.6,5513,-12,-12,7.9,4.9,18.6,0,41.5,42.9,0
720.256,14.6,0,-11.5,2.4,34.9,1,0,203,0,0,0,0,0,0,84.5,4,108,13.01,13.8,11.6,22.2,1183,5495,-12,-12,8.5,6,19.3,0,41.5,42.9,0
720.377,14.6,0,-11.4,1.9,34.9,1,0,203,0,0,0,0,0,0,79.6,4,106,15.67,15.8,11.8,22.1,1069.8,5494,13.8,13.6,8.7,6.8,22.1,0,41.5,42.9,0
720.516,14.7,0,-11.4,1.6,34.9,1,0,203,0,0,0,0,0,0,79.4,4,104,17.28,17.12,11.7,21.8,1014.2,5462,0,0,8.8,6,0,0,41.6,43,0
720.647,14.7,0,-11.4,1.4,34.9,1,0,203,0,0,0,0,0,0,83.5,4,104,38.91,43.38,11.7,21.6,708.3,5460,0,0,8.6,5.2,0,0,41.6,43,0
720.780,14.7,0,-11.4,1.3,34.9,1,0,205,0,0,0,0,0,0,83.1,5,104,234.95,234.95,11.6,21.4,677.8,5414,0,0,8.4,4.5,0,0,41.6,43,0
720.909,14.7,0,-11.4,1.2,34.9,1,0,205,0,0,0,0,0,0,82.9,5,104,234.95,234.95,11.4,21.1,706.2,5351,0,0,8.3,1.9,0,0,41.7,43.1,0
721.038,14.7,0,-11.4,1.1,34.9,1,0,205,0,0,0,0,0,0,81.9,5,104,234.95,234.95,11.5,21,729,5308,0,0,8.4,0.8,0,0,41.7,43.1,0
721.175,14.7,0,-11.4,1,34.9,1,0,205,0,0,0,0,0,0,82.9,5,104,234.95,234.95,11.4,20.3,746.4,5140,0,0,8.2,-1.9,0,0,41.9,43.3,0
721.310,14.7,0,-11.3,1,34.9,1,0,205,0,0,0,0,0,0,81.4,5,104,234.95,234.95,11.2,19.4,753,4931,0,0,7.9,-6.4,0,0,42.1,43.5,0
721.452,14.7,0,-11.3,0.9,34.9,1,0,205,0,0,0,0,0,0,81.5,5,104,234.95,234.95,10.8,18.3,763.8,4682,0,0,8.8,-10.9,0,0,42.3,43.7,0
721.581,14.7,0,-11.2,1,34.9,1,0,205,0,0,0,0,0,0,81.7,5,104,234.95,234.95,11.4,17.5,768.6,4498,0,0,8.2,-14.2,0,0,42,43.4,0
721.711,14.7,0,-11.2,1,34.9,1,0,207,0,0,0,0,0,0,82.6,5,102,234.95,234.95,11.4,17.1,772.1,4304,0,0,7.9,-15,0,0,41.6,43,0
721.836,14.7,0,-11.1,1,34.9,1,0,207,0,0,0,0,0,0,82.6,5,102,234.95,234.95,12.1,16.6,766,4000,0,0,7.7,-7.5,0,0,41,42.4,0
721.965,14.7,0,-11.1,1,34.9,1,0,207,0,0,0,0,0,0,82.9,5,102,234.95,234.95,12,16.3,766,4009,0,0,7.5,-9,0,0,41,42.4,0
722.086,14.7,0,-11.1,1,34.9,1,0,207,0,0,0,0,0,0,82.8,5,102,234.95,234.95,12,16.3,766,4008,0,0,7.5,-9.4,0,0,41,42.4,0
722.218,14.7,0,-11.1,1,34.9,1,0,207,0,0,0,0,0,0,83.1,5,100,234.95,234.95,11.9,16.3,765.1,4005,0,0,7.5,-9.4,0,0,41,42.4,0
722.351,14.7,0,-11.2,1,34.9,1,0,207,0,0,0,0,0,0,83.5,5,100,234.95,234.95,11.9,16.2,762.5,3982,0,0,7.5,-9.8,0,0,40.8,42.2,0
722.480,14.7,0,-11.1,1,34.9,1,0,207,0,0,0,0,0,0,83.3,5,100,234.95,234.95,11.9,16.2,760.7,3982,0,0,7.4,-10.5,0,0,40.8,42.2,0
722.610,14.7,0,-11.1,1,34.9,1,0,207,0,0,0,0,0,0,83.3,5,100,234.95,234.95,11.9,16.1,757.4,3970,0,0,7.5,-10.5,0,0,40.7,42.1,0
