﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
1503.512,14.7,10.7,-11.2,0.8,34.9,1,0,0,0,0,0,0,0,80.8,4,111,234.95,234.95,11.8,12.9,19.7,738.1,4853,0,0,8.8,-4.5,3.8,0,41.9,43,0
1503.645,14.7,20.8,-11,0.9,34.9,1,0,0,0,0,0,0,0,73.4,4,111,39.03,44.34,12.8,21.7,24.7,772.6,4844,0,0,10.4,1.9,21,0,14.7,15.1,0
1503.774,14.7,29.2,-10,0.5,34.9,1,0,0,0,0,0,0,0,67.2,4,111,20.72,21.45,19.1,20,29.6,765.1,4816,0,0,16.1,25.5,56.2,0,16.1,16.5,0
1503.900,14.7,53.7,-4.2,-0.5,33.5,1.029,0.6,0,0,0,0,0,0,68.6,4,111,19.33,19.07,50.8,77.2,71.9,698.5,4922,6.1,4.5,25.8,16.9,192.5,0,11.5,11.8,0
1504.034,14.7,61.2,-0.3,0,30.8,1.525,9.8,0,0,0,0,0,0,78.3,4,111,12.43,12.46,72.1,145.1,171.4,1489.8,4851,-2.4,-4,77.9,18.4,279.2,0,70,22.1,0
1504.164,14.7,79.9,-0.2,2.4,30.8,2.02,20.9,0,0,0,0,0,0,78.9,4,109,13.12,13.06,71.6,180.8,261.4,1181.5,4886,-2.4,-1.2,80.7,18.4,278.2,0,70,30.5,0
1504.299,14.7,96.4,4.9,5.4,30.8,2.243,20.5,0,0,0,0,0,0,67.9,4,111,13.09,13.45,101.7,180.9,305.7,1718.5,4945,6.5,3.6,81.1,14.2,396.7,0,69.1,30.5,0
1504.424,14.7,99.6,7.6,8.6,31.4,2.287,19.7,0,0,0,0,0,0,85.2,4,111,13.35,13.52,118,180.9,318.7,2384.8,4964,4.6,2.6,81.1,12.8,458.2,0,69.2,30.8,0
1504.555,14.7,99.6,10.1,12.6,32,2.277,19.7,0,0,0,0,0,0,80.8,4,111,13.25,13.18,133.2,181,325.6,2476.2,5000,3.7,0.6,81,9,502.6,0,60.8,31.3,0
1504.682,14.7,99.6,16.3,16.7,32.3,2.261,19.2,0,0,0,0,0,0,69.2,4,111,13.42,13.35,151.9,181.2,332.5,2429.4,5103,6.9,3.7,81.1,9,573.8,0,32.2,32.2,0
1504.815,14.7,99.6,19.3,20,32.4,2.265,20.5,0,0,0,0,0,0,71.4,4,111,12.66,12.73,162.1,181.5,340.7,2307.5,5233,6.9,4.8,81,7.5,602.2,0,34.4,34.4,0
1504.943,14.7,99.6,20.9,21.8,32.5,2.317,22.9,0,0,0,0,0,0,64.7,4,113,12.55,12.62,166.6,181.5,345.4,1807.2,5255,9,6.8,81.1,6.8,616.3,0,36.5,34.8,0
1505.073,14.7,99.6,22.1,23.1,32.5,2.396,25.6,0,0,0,0,0,0,64,4,113,12.46,12.81,170.1,181.6,349.9,1610.9,5282,10,9,81,6.8,630.1,0,41,36.6,0
1505.202,14.7,99.6,23.3,24.3,32.5,2.447,25.6,0,0,0,0,0,0,75,4,115,12.61,12.45,173.5,181.7,355.2,1644.6,5387,11.8,9.2,81,6,640.4,0,37.3,36.5,0
1505.332,14.7,99.6,23.3,24.3,32.5,2.466,25.7,0,0,0,0,0,0,80.8,4,115,12.46,12.52,173.5,181.9,360.7,1619.6,5427,11.7,9.2,81,6.4,641.1,0,38.3,37.2,0
1505.458,14.7,99.6,23.3,24.2,32.4,2.476,25.7,0,0,0,0,0,0,60.3,4,115,12.12,12.25,173.5,182,366,1563.1,5501,10.7,9.4,81,6.4,640.9,0,38.7,37.5,0
1505.583,14.7,99.6,23.3,24.1,32.3,2.481,25.8,0,0,0,0,0,0,64,4,115,12.49,12.46,173.4,182.1,370.3,1567.4,5569,13.1,10.9,81,6.4,640.7,0,39,37.8,0
1505.717,14.7,99.6,23.3,24.2,32.3,2.486,25.8,0,0,0,0,0,0,80.6,4,117,12.28,12.36,173.3,182.1,374.4,1552.1,5579,10.7,9.7,81,6.4,640.3,0,38.4,37.6,0
1505.841,14.7,99.6,23.3,24.4,32.3,2.488,25.9,0,0,0,0,0,0,77.3,4,118,12.55,12.39,173.2,182.1,374.8,1582.5,5566,12.9,10.9,81,6.4,639.9,0,38.3,37.2,0
1505.959,14.7,99.6,23.3,24.3,32.3,2.491,25.9,0,0,0,0,0,0,64.9,4,118,12.1,12.18,173.1,182.2,376.4,1539,5595,11,9.9,81,6.4,639.7,0,39.4,37.8,0
1506.081,14.7,99.6,23.3,24.2,32.2,2.495,26,0,0,0,0,0,0,79.7,4,120,12.26,12.26,173,182.3,379.1,1583.6,5645,10.2,10,80.9,6,639.2,0,39.6,38.2,0
1506.215,14.7,99.6,23.3,24.5,32.1,2.501,26.2,0,0,0,0,0,0,64,4,122,12.02,12.12,172.8,182.5,384.1,1576.1,5768,10.8,9.6,80.9,6,634.9,0,42,39.4,0
1506.343,14.7,99.6,23.3,24.7,32.1,2.509,26.2,0,0,0,0,0,0,63.1,4,122,12.05,12.2,172.6,182.5,390.2,1589.1,5758,8,8.2,81,6,634.5,0,40,38.7,0
1506.468,14.7,99.6,24.3,24.9,32.1,2.512,26.3,0,0,0,0,0,0,77.8,4,122,12.42,12.2,175.3,182.6,392.6,1586,5790,7.7,7.2,81,4.9,635.8,0,40.4,38.9,0
1506.593,14.7,99.6,24.2,25,32.1,2.516,26.4,0,0,0,0,0,0,70.7,4,122,12.33,12.28,174.6,182.7,395,1576.1,5839,7.6,7.3,81,4.9,633.6,0,41.6,39.6,0
1506.719,14.7,99.6,24.2,24.9,32,2.521,26.5,0,0,0,0,0,0,76.9,4,124,12.33,12.3,174.5,182.8,398.6,1583.3,5899,8.4,7.6,81,4.9,632.8,0,42.2,40.2,0
1506.842,14.7,99.6,24.2,25,32,2.526,26.6,0,0,0,0,0,0,69.3,4,126,12.3,12.26,174.4,182.8,402.1,1578.2,5935,8.4,7.5,81,4.5,628.6,0,42.2,39.9,0
1506.973,14.7,99.6,24.2,25.3,31.9,2.531,26.7,0,0,0,0,0,0,72.2,4,126,12.05,12.2,174.2,183,405.7,1567.4,5997,8.1,7.6,81,4.5,628.3,0,42.9,40.6,0
1507.104,14.7,99.6,24.2,25.1,31.9,2.539,26.9,0,0,0,0,0,0,65.4,4,126,12.2,12.2,173.9,183.1,411.9,1564.1,6066,7.8,7,81.1,4.9,630.6,0,43.8,41.2,0
1507.225,14.7,99.6,24.2,25.7,31.9,2.544,26.9,0,0,0,0,0,0,71.1,4,127,12.07,12.2,173.8,183.2,414.1,1572.9,6081,8.7,7.1,81,4.9,630,0,43.5,40.8,0
1507.353,14.7,99.6,24.9,25.5,31.8,2.548,27,0,0,0,0,0,0,68.1,4,127,12.02,12.18,175.6,183.2,416.2,1532.6,6110,7.1,7,81,4.9,636.5,0,43.7,40.9,0
1507.483,14.7,99.6,24.9,25.6,31.7,2.553,27.1,0,0,0,0,0,0,61.9,4,129,12.26,12.2,175.4,183.3,419.2,1532.6,6180,7,6.5,81.1,4.9,635.8,0,44.8,41.7,0
1507.613,14.7,99.6,24.9,25.7,31.7,2.56,27.3,0,0,0,0,0,0,59.8,4,131,12.42,12.3,175.1,183.4,422.9,1573,6217,4.5,6.1,81,4.9,634.5,0,45.2,41.9,0
1507.741,14.7,99.6,24.9,25.4,31.6,2.568,27.4,0,0,0,0,0,0,60.5,4,133,12.36,12.23,174.9,183.7,429.6,1571.6,6334,5.4,5.7,81,5.2,637.1,0,49,43.6,0
1507.872,14.7,99.6,25.7,26.3,31.7,2.573,27.5,0,0,0,0,0,0,64.4,4,133,12.12,12.36,177,183.6,432,1564.2,6295,5.6,6.7,81,4.9,641.2,0,44.5,42.1,0
1508.008,14.7,99.6,25.7,26.5,31.6,2.577,27.7,0,0,0,0,0,0,61.2,4,135,12.12,12.28,176.6,183.7,433.5,1538,6318,3.3,5.7,81,4.9,639.6,0,45.9,42.6,0
1508.129,14.7,99.6,25.7,26.4,31.5,2.584,27.8,0,0,0,0,0,0,66.3,4,136,12.2,12.23,176.4,183.8,436.6,1555.3,6395,4.2,5.3,80.9,4.9,638.9,0,46.9,43.1,0
1508.253,14.7,99.6,25.7,26.2,31.4,2.592,27.9,0,0,0,0,0,0,63.5,5,136,12.23,12.28,176.2,184,441.7,1528.1,6483,3.2,5.5,81,4.9,637.6,0,48.5,44.5,0
1508.382,14.7,38.2,25.7,26.5,31.4,2.599,28,0,0,0,0,0,0,59.6,5,136,12.46,12.36,175.9,184,445.2,1522.6,6468,4.4,5.8,81,4.9,636.7,0,47.4,43.4,0
1508.514,14.7,0,9.2,31.9,34.2,1.936,1.1,0,0,0,0,0,0,60.5,5,140,12.61,12.42,128.7,80,325.9,1756.6,6384,6.4,6.7,19.7,-7.1,348.8,0,17.3,17.8,0
1508.643,14.7,0,-8.9,18,34.9,1.26,0,0,0,0,0,0,0,83.8,5,140,13.82,14.02,26.1,18.8,111.4,2370,6058,9.1,11.4,4.1,10.1,59.4,0,21.9,22.5,0
1508.773,14.7,0,-11.3,8.1,34.9,1.043,0,0,0,0,0,0,0,80.6,5,142,11.33,10.64,12.2,11.8,38.7,1966.8,5295,-7.1,-9.5,5.1,6.4,22.2,0,41.9,43.1,0
1508.905,14.7,0,-11.6,5.9,34.9,1.007,0,0,0,0,0,0,0,80.1,5,138,11.62,11.24,9.8,11.4,22.2,1829.7,4676,3.2,4.9,6.1,-10.9,0,0,42.5,43.7,0
1509.031,14.7,0,-11.4,3.9,34.9,1.001,0,0,0,0,0,0,0,79,5,136,12.1,12,10.9,11.4,18.9,1484.6,4745,-12,-12,7.6,-10.5,0,0,42.5,43.6,0
1509.163,14.7,0,-11.4,3,34.9,1,0,0,0,0,0,0,0,79.2,5,136,13.92,13.12,11.1,11.3,18.3,1410.5,4660,-12,-12,7.8,-12,0,0,42.5,43.7,0
1509.291,14.7,0,-11.4,2.4,34.9,1,0,0,0,0,0,0,0,75.2,5,135,17.02,16.23,11.2,11.3,17.9,1094.3,4624,20,14.4,7.8,-12.8,0,0,42.6,43.7,0
1509.425,14.7,0,-11.4,2.1,34.9,1,0,0,0,0,0,0,0,78.3,5,135,16.33,16.74,11.1,11.3,18,986.3,4633,17.3,23.5,7.9,-12.4,0,0,42.8,43.9,0
1509.551,14.7,0,-11.4,1.9,34.9,1,0,0,0,0,0,0,0,77.6,5,133,14.33,14.23,11.2,11.4,17.8,849.6,4547,-3,-5.9,7.9,-13.9,0,0,42.6,43.8,0
1509.683,14.7,0,-11.4,1.7,34.9,1,0,0,0,0,0,0,0,76.9,5,133,14.2,14.01,11.3,11.4,17.7,738.8,4516,-4.3,-6.5,7.9,-15,0,0,42.6,43.8,0
1509.812,14.7,0,-11.4,1.5,34.9,1,0,0,0,0,0,0,0,74.8,5,133,15.42,14.57,11.3,11.3,17.5,680,4461,0,0,7.8,-15,0,0,42.2,43.3,0
1509.945,14.7,0,-11.3,1.4,34.9,1,0,0,0,0,0,0,0,73.9,6,133,41.27,35.15,11.4,11.3,17.3,748.6,4465,0,0,7.8,-15,0,0,42.2,43.3,0
1510.067,14.7,0,-11.3,1.3,34.9,1,0,0,0,0,0,0,0,73,6,133,234.95,234.95,11.5,11.4,17.2,776.9,4434,0,0,7.7,-15,0,0,42.1,43.3,0
1510.194,14.7,0,-11.3,1.3,34.9,1,0,0,0,0,0,0,0,74.1,6,131,234.95,234.95,11.5,11.5,17.1,794.3,4323,0,0,7.7,-13.5,0,0,41.9,43.1,0
1510.322,14.7,0,-11.2,1.2,34.9,1,0,0,0,0,0,0,0,74.5,6,131,234.95,234.95,11.8,11.8,16.9,803.5,4144,0,0,7.5,-11.2,0,0,41.5,42.7,0
1510.456,14.7,0,-11.2,1.2,34.9,1,0,0,0,0,0,0,0,75.5,6,131,234.95,234.95,11.9,11.9,16.5,805.9,3958,0,0,7.3,-10.5,0,0,40.9,42,0
1510.585,14.7,0,-11.3,1.2,34.9,1,0,0,0,0,0,0,0,75.2,6,131,234.95,234.95,11.7,11.4,15.4,801.5,3772,0,0,6.9,-11.2,0,0,39.4,40.5,0
1510.723,14.7,0,-11.4,1.1,34.9,1,0,0,0,0,0,0,0,76.6,6,129,234.95,234.95,11.2,11,14.1,800.8,3589,0,0,6.5,-15,0,0,38,39,0
1510.851,14.7,0,-11.5,1.1,34.9,1,0,0,0,0,0,0,0,75.9,6,129,234.95,234.95,11.1,11.1,13.2,802.1,3372,0,0,6.1,-15,0,0,37.2,38.2,0
1510.983,14.7,0,-11.5,1,34.9,1,0,0,0,0,0,0,0,76.4,6,129,234.95,234.95,10.9,11.1,12.9,800.8,3381,0,0,6.2,-15,0,0,37.2,38.2,0
1511.112,14.7,0,-11.5,1,34.9,1,0,0,0,0,0,0,0,76.2,6,127,234.95,234.95,11,11.1,12.8,800.8,3354,0,0,6.2,-15,0,0,37.1,38.1,0
1511.246,14.7,0,-11.5,1,34.9,1,0,0,0,0,0,0,0,77.1,6,127,234.95,234.95,11,11.1,12.8,796.5,3380,0,0,6.2,-15,0,0,37.2,38.2,0
1511.372,14.7,0,-11.5,0.9,34.9,1,0,0,0,0,0,0,0,77.8,6,127,234.95,234.95,11,11.1,12.8,797.2,3363,0,0,6.2,-15,0,0,37.1,38.1,0
1511.503,14.7,0,-11.5,0.9,34.9,1,0,0,0,0,0,0,0,78.5,6,127,234.95,234.95,11,11.1,12.7,798.7,3319,0,0,6.1,-15,0,0,37,38,0
