﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.05 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
141.426,14.7,25.3,-0.3,1.9,34.7,1.004,0,0,0,0,0,0,0,71.6,3,82,13.37,14.17,69.2,69.2,48.3,997.4,2112,-4.8,-4.5,19,15.8,252.3,0,13.1,12.8,0
141.556,14.7,25.3,-0.3,2.1,34.7,1.005,0,0,0,0,0,0,0,74.3,3,82,14.25,14.7,70.4,70.9,50.5,1114.9,2149,-4.8,-3.6,18.6,15.8,254.6,0,12.6,12.4,0
141.687,14.7,25.4,-0.2,2.3,34.7,1.008,0.1,0,0,0,0,0,0,73,3,82,14.57,14.5,71.5,71.6,52.3,1152.4,2182,-4.7,-4.4,18.4,15.8,258.7,0,12.5,12.2,0
141.816,14.7,25.5,-0.2,2.4,34.7,1.011,0.1,0,0,0,0,0,0,73.2,3,82,14.25,14.28,72.2,72.1,53.7,1182.4,2217,-7.1,-6.7,18,15.8,261,0,12.4,12.1,0
141.948,14.7,25.5,-0.2,2.6,34.7,1.013,0.1,0,0,0,0,0,0,73,3,82,14.47,14.6,72.1,72.4,55,1215.8,2257,-7.6,-5.9,17.8,15.8,261.3,0,12.2,12,0
142.076,14.7,25.6,-0.1,2.7,34.7,1.016,0.2,0,0,0,0,0,0,73.6,3,82,14.33,14.41,72.9,72.8,56.2,1180.4,2295,-9.2,-7.7,17.6,15.8,264,0,12.1,11.8,0
142.210,14.7,25.7,-0.1,2.9,34.7,1.02,0.2,0,0,0,0,0,0,72.7,3,82,14.57,14.51,72.6,73.2,57.4,1217.4,2333,-9.4,-8,17.6,15.8,263.2,0,11.8,11.6,0
142.333,14.7,25.7,0,3,34.7,1.024,0.3,0,0,0,0,0,0,72.2,3,82,14.5,14.53,73.8,73.7,58.5,1255.9,2368,-10.1,-8.7,17.6,15.8,267.3,0,11.8,11.6,0
142.458,14.7,25.5,0,3.1,34.7,1.025,0.2,0,0,0,0,0,0,72.3,3,82,14.53,14.47,73.3,73.2,59.5,1262.4,2398,-10.5,-9.6,17.2,15.8,268.2,0,11.7,11.5,0
142.580,14.7,25.6,0,3.2,34.7,1.027,0.3,0,0,0,0,0,0,73.4,3,81,14.6,14.51,73.4,73.3,60.1,1264.7,2433,-10.4,-10.1,17.2,15.8,266.3,0,11.4,11.2,0
142.706,14.7,25.3,0,3.3,34.7,1.027,0.3,0,0,0,0,0,0,72.5,3,81,14.67,14.67,72.7,72.1,60.6,1260.3,2465,-11,-9.7,16.7,15.8,264,0,11.3,11.1,0
142.843,14.7,25.1,-0.1,3.4,34.7,1.02,0.2,0,0,0,0,0,0,72.5,3,81,14.44,14.53,71,70.8,59.9,1260.4,2496,-12.2,-10.7,16.3,15.8,258.2,0,11.4,11.1,0
142.975,14.7,24.9,-0.3,3.5,34.7,1.011,0,0,0,0,0,0,0,72.3,3,81,14.53,14.51,68.2,67.9,59.1,1218.4,2534,-12.6,-11.7,15.7,16.5,252.3,0,11.7,11.5,0
143.102,14.7,25,-0.3,3.5,34.7,1.008,0,0,0,0,0,0,0,73.2,3,81,14.97,14.7,67,67.5,58.9,1151.5,2569,-10.9,-11.1,15.6,16.9,248.2,0,11.7,11.4,0
143.228,14.7,25,-0.3,3.5,34.7,1.007,0,0,0,0,0,0,0,72.3,3,81,14.63,14.67,67,67.3,59.1,1091.6,2587,-12.5,-11.1,15.7,16.9,248.2,0,11.7,11.4,0
143.363,14.7,24.5,-0.4,3.5,34.7,1.007,0,0,0,0,0,0,0,72.2,3,81,14.57,14.67,65.3,65.2,58.7,1080.1,2629,-12.5,-11.1,15.4,16.9,242.5,0,12.1,11.9,0
143.486,14.7,24.5,-0.6,3.6,34.7,1.006,0,0,0,0,0,0,0,72,3,81,15.11,14.86,62.7,63.7,57,1063.8,2651,-8.9,-9.9,14.8,16.9,233.6,0,12.2,12,0
143.612,14.7,27.1,-0.5,3.5,34.7,1.007,0,0,0,0,0,0,0,72.5,3,81,14.13,14.73,64.5,67.4,59.1,968.9,2685,-9.4,-8.8,15.7,16.9,239.8,0,11.3,11.1,0
143.737,14.8,86.8,2.5,2.9,33.9,1.272,7.4,0,0,0,0,0,0,69.3,3,81,13.44,13.67,99.8,146.2,97.8,1006,2735,-12,-12,53.7,-4.5,329.7,0,70,16.2,0
143.866,14.8,99.6,2.9,4,33.3,1.776,17.6,0,0,0,0,0,0,78,3,81,12.92,12.75,102.2,177.6,145.7,2079.7,2791,-12,-12,78.8,6.4,360.6,0,70,23.7,0
144.002,14.8,99.6,4.4,5.1,33.3,2.034,19.8,0,0,0,0,0,0,76.7,3,81,13.09,13.12,110.8,179.7,172.8,1898.8,2841,-12,-12,81.2,13.5,408.5,0,70,22.1,0
144.135,14.8,99.6,5.3,6.2,33.3,2.087,19.4,0,0,0,0,0,0,72.5,3,81,14.13,14.21,116.1,179.7,182.4,2440.7,2904,-8,-8,81.1,12.8,425.1,0,70,22.3,0
144.266,14.8,99.6,6.5,7.3,33.4,2.097,19.3,0,0,0,0,0,0,77.6,3,81,14.46,14.57,122.9,179.6,189.2,2863.6,2963,-4,-2.9,81,11.2,446.5,0,70,21.7,0
144.396,14.8,99.6,8.1,8.8,33.5,2.096,19.1,0,0,0,0,0,0,75.7,3,81,15.2,14.64,132.5,179.6,195.2,3138.7,3054,4.8,1.1,81,8.2,473.2,0,70,22.2,0
144.526,14.8,99.6,9.7,10.3,33.6,2.093,19,0,0,0,0,0,0,75.9,3,82,14.38,14.6,141.4,179.6,202.1,3056.8,3138,6.1,2.9,81,8.2,503.3,0,70,22.8,0
144.656,14.8,99.6,10.8,12,33.5,2.092,18.9,0,0,0,0,0,0,79.4,3,82,14.6,14.97,145.6,179.7,209.1,3073.4,3221,7.6,7.3,81,7.9,517.3,0,70,23.2,0
144.786,14.8,99.6,12.4,13.9,33.5,2.093,18.7,0,0,0,0,0,0,72,3,82,14.23,14.34,150.2,179.7,216.8,2986.3,3321,11.3,8.4,81,7.9,532.5,0,50.7,23.9,0
144.918,14.8,99.6,15,15.7,33.5,2.093,18.6,0,0,0,0,0,0,83.5,3,82,14.5,14.2,157.7,179.7,224.7,2839,3402,13.8,11.1,81,7.1,562.6,0,31,24.1,0
145.049,14.8,99.6,16.2,17.2,33.6,2.09,18.5,0,0,0,0,0,0,87.2,3,82,14.13,14.08,161.2,179.7,230.6,2680.5,3489,13.9,14,81,7.5,579.7,0,25.8,24.1,0
145.176,14.8,99.6,17.4,18.6,33.6,2.095,18.8,0,0,0,0,0,0,70.5,3,82,13.54,13.77,164.7,179.7,235.1,2387.4,3594,16,15.9,81,6.8,592.8,0,26.1,25,0
145.306,14.8,99.6,18.7,19.5,33.6,2.108,19.4,0,0,0,0,0,0,82.8,3,82,13.18,13.45,168.4,179.7,238.5,2094.1,3710,17.6,16.4,81,6.4,609.4,0,25.6,25.2,0
145.435,14.8,99.6,19.8,20.1,33.6,2.138,21.1,0,0,0,0,0,0,64.7,3,82,13.26,13.45,167.7,179.8,245.7,1905.4,3938,17.5,17,81,6.4,610.9,0,34.8,30.8,0
145.555,14.8,99.6,20.9,21.4,33.6,2.197,22.7,0,0,0,0,0,0,91.1,3,82,13.21,13.55,171.3,179.8,247.3,1852.9,3941,17.9,17.9,81,6.4,619.4,0,27.2,24.8,0
145.685,14.8,99.6,22,22.3,33.6,2.245,23.8,0,0,0,0,0,0,60.3,3,82,13.61,13.28,173.4,179.8,252.2,1702.4,4063,18.4,17.9,81,6.8,629.1,0,31.3,28.7,0
145.817,14.8,99.6,22,23,33.5,2.29,24,0,0,0,0,0,0,64.9,3,82,13.15,13.38,172.1,179.8,260.6,1579.2,4233,19.6,19,81,6.4,633.2,0,29.7,27.4,0
145.948,14.8,99.6,22,22.8,33.4,2.32,24.5,0,0,0,0,0,0,78.5,3,84,13.95,13.78,170.9,180,271.3,1540.1,4376,25.3,23.9,81,6.8,629.5,0,32.4,28.3,0
146.075,14.8,99.6,22,22.6,33.3,2.336,24.3,0,0,0,0,0,0,71.4,3,84,13.11,13.21,171.9,180.1,279.7,1493.3,4483,26,24.3,81,6.4,633.3,0,31.6,28.5,0
146.207,14.8,99.6,22,22.4,33.2,2.343,24.1,0,0,0,0,0,0,71.8,3,84,12.82,12.98,172.7,180.3,288.4,1446.1,4590,27.1,24.4,81,6.4,630.5,0,33.4,30,0
146.334,14.8,99.6,21.9,22.1,33.2,2.344,23.8,0,0,0,0,0,0,72.5,3,86,12.63,12.78,173,180.5,296.8,1387.1,4687,24.4,23.1,81,6.4,633.3,0,34.6,30.4,0
146.454,14.8,99.6,21.9,22,33.1,2.345,23.6,0,0,0,0,0,0,63,3,86,12.62,12.69,173.9,180.7,304.5,1351.9,4808,23.2,21.9,81,6.4,637.5,0,34.6,31.3,0
146.586,14.8,99.6,21.8,22,32.9,2.345,23.2,0,0,0,0,0,0,63.3,3,86,12.23,12.46,174.9,180.9,314.3,1340.8,4911,22.5,19.8,81,6.4,643,0,35.6,32.3,0
146.715,14.8,99.6,21.8,22.3,32.9,2.346,23,0,0,0,0,0,0,74.6,3,88,12.52,12.58,174.6,181,320.6,1369.1,5000,20.5,20,81,6.4,645.4,0,35.1,32.4,0
146.838,14.8,99.6,21.8,22.4,32.8,2.348,22.8,0,0,0,0,0,0,68.3,3,88,12.75,12.49,175,181.2,327.9,1358.3,5121,21.4,19.1,81,6.8,652.9,0,36.8,34,0
146.967,14.8,99.6,21.8,22.4,32.7,2.353,22.9,0,0,0,0,0,0,78.9,3,90,12.3,12.42,176.4,181.4,336.9,1330.8,5240,19.7,18.2,81,6.8,654.3,0,37.5,34.7,0
147.096,14.8,99.6,21.8,22.5,32.6,2.359,23,0,0,0,0,0,0,76.9,3,90,12.39,12.42,176.3,181.6,345.2,1334.2,5331,18.6,18,81,6.8,654.3,0,38.2,35.5,0
147.224,14.8,99.6,21.8,22.8,32.5,2.367,23.1,0,0,0,0,0,0,74.5,3,90,12.43,12.39,176.1,181.9,354.1,1275.5,5443,18.4,18.8,80.9,6.8,654.1,0,39.5,36.9,0
147.356,14.8,99.6,21.8,23,32.4,2.375,23.3,0,0,0,0,0,0,71.6,3,91,12.42,12.28,175.9,182.1,362.4,1218.9,5537,19.7,17.9,81,6.8,654,0,39.9,37.3,0
147.488,14.8,99.6,22.5,22.9,32.3,2.384,23.4,0,0,0,0,0,0,74.6,3,91,12.05,12.07,178.1,182.4,371.7,1141.6,5675,15.8,17.6,81,6.8,662.7,0,41.5,38.7,0
147.611,14.8,99.6,22.5,23.3,32.3,2.392,23.5,0,0,0,0,0,0,60.1,3,93,12.18,12.2,177.8,182.5,380.3,1131.8,5761,15.7,16.8,81,6.8,660.9,0,40.9,39.1,0
147.733,14.8,99.6,23,23.5,32.2,2.4,23.7,0,0,0,0,0,0,62.8,3,93,12.36,12.42,178.9,182.7,388.2,1192.7,5838,17.6,19,81,6.8,665.3,0,42.3,39.9,0
147.851,14.8,99.6,23.6,24.1,32.1,2.404,23.8,0,0,0,0,0,0,60.7,3,95,12.15,12.42,180.7,182.8,392.8,1189.8,5929,16,19.4,81,6.4,668.1,0,41.8,40.4,0
147.975,14.8,99.6,23.5,24,32,2.412,23.9,0,0,0,0,0,0,61.9,3,95,12.23,12.52,180.2,182.9,400.1,1208.7,5988,17.7,22.4,81,6.4,666.5,0,42.5,41,0
148.107,14.8,99.6,23.5,24,32,2.42,24,0,0,0,0,0,0,61.9,3,97,12.52,12.46,179.8,183.1,406.6,1230.5,6068,19.9,25.2,81,7.5,674,0,43.4,41.4,0
148.235,14.8,99.6,23.5,23.6,31.9,2.429,24.2,0,0,0,0,0,0,58.3,3,99,12.42,12.72,179.4,183.3,413.2,1236.3,6159,22.4,31,81,7.5,672.1,0,44.9,42,0
148.357,14.8,99.6,23.5,23.8,31.7,2.439,24.4,0,0,0,0,0,0,50.4,3,100,12.66,12.78,179.2,183.7,421.5,1253.7,6324,26.3,34,81,7.9,672.8,0,46.7,43.6,0
148.486,14.8,99.6,23.5,23.8,31.7,2.449,24.5,0,0,0,0,0,0,51.8,3,100,12.66,12.91,179,183.8,428.9,1234.9,6381,28.9,34,81,7.9,672,0,46.7,43.3,0
148.616,14.8,94.2,23.5,24.2,31.5,2.458,24.7,0,0,0,0,0,0,58.7,3,100,12.89,13.08,178.8,184,436.5,1252.3,6524,34,34,81,8.2,668.8,0,47.8,44.6,0
148.747,14.8,83.9,23.5,24.3,31.4,2.469,24.9,0,0,0,0,0,0,55.7,3,104,12.89,13.11,178.4,184.2,444.9,1260.3,6607,34,34,81,8.2,669.2,0,48.8,45.2,0
148.875,14.8,64,23.5,24.5,31.3,2.478,25,0,0,0,0,0,0,54.3,3,104,12.72,13.29,178.1,184.3,450.9,1271.2,6676,34,34,81.1,8.2,668.2,0,48.5,45,0
149.007,14.8,0,23.5,24.7,32.9,2.271,7.3,-3.3,0,0,0,0,0,55.9,3,106,12.78,13.24,177.9,124.1,416.3,1281.2,6720,20,20,58.5,4.5,662.5,0,15.5,30.2,0
149.135,14.8,0,-1.2,28.4,34.6,1.534,0,-3.3,0,0,0,0,0,65.3,3,108,12.95,12.1,73.6,46.9,238.9,2542.3,6649,20,20,12.6,1.5,248.9,0,8.4,8.3,0
149.268,14.8,0,-10.9,14.9,34.8,1.116,0,0,0,0,0,0,0,76.2,3,109,12.61,12.26,15.5,14.4,77.5,1949.5,6469,1.9,20,5.2,25.9,55.7,0,40.1,39.3,0
149.394,14.8,0,-11.4,7.4,34.8,1.019,0,0,0,0,0,0,0,73,3,109,11.13,10.97,12.1,12.9,36.6,1654.3,6575,-12,-12,5.9,8.2,22.2,0,42,41.2,0
149.516,14.8,0,-11.4,4.8,34.8,1.004,0,0,0,0,0,0,0,80.1,3,108,11.1,10.73,12.1,12.6,29.6,1545.7,6530,0,0,6.8,8.2,0,0,42.2,41.3,0
149.644,14.8,0,-11.4,3.3,34.8,1.001,0,0,0,0,0,0,0,80.6,3,106,28.22,13.21,11.8,12.5,28,1075.3,6515,0,0,8,8.2,0,0,42.2,41.4,0
149.781,14.8,0,-11.3,2.5,34.8,1,0,0,0,0,0,0,0,77.1,3,104,234.95,234.95,12.5,12.5,27.5,746.4,6489,0,0,8.7,8.2,0,0,42.4,41.5,0
149.904,14.8,0,-11.3,2.1,34.8,1,0,0,0,0,0,0,0,79.7,3,104,234.95,234.95,12.4,12.4,27.3,774.7,6458,0,0,8.8,8.2,0,0,42.5,41.7,0
150.038,14.8,0,-11.3,1.8,34.8,1,0,0,0,0,0,0,0,73.7,3,104,234.95,234.95,12.3,12.3,26.9,808.1,6419,0,0,8.9,8.2,0,0,42.7,41.8,0
150.165,14.8,0,-11.3,1.6,34.8,1,0,0,0,0,0,0,0,76.9,3,104,234.95,234.95,12.1,12.2,26.6,818.2,6409,0,0,9,8.2,0,0,42.8,41.9,0
150.285,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,70.2,3,104,234.95,234.95,12.1,12.2,26.4,820.5,6363,0,0,9.1,8.2,0,0,43,42.1,0
150.417,14.8,0,-11.3,1.5,34.8,1,0,0,0,0,0,0,0,75.2,3,104,234.95,234.95,12.1,12.2,26.2,821.6,6352,0,0,9.1,8.2,0,0,43,42.1,0
150.546,14.8,0,-11.3,1.4,34.8,1,0,0,0,0,0,0,0,84.9,3,104,234.95,234.95,12.2,12.1,26,816.8,6319,0,0,9.1,8.2,0,0,43,42.1,0
150.677,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,75.7,3,104,234.95,234.95,12,12.1,26,819.6,6307,0,0,9.1,8.2,0,0,43,42.1,0
150.804,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,78.5,3,104,234.95,234.95,12.1,12.1,25.8,819.6,6263,0,0,9.1,7.9,0,0,43.1,42.2,0
150.936,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,80.3,3,102,234.95,234.95,12.1,12.1,25.5,818.2,6214,0,0,9.1,8.2,0,0,43.1,42.2,0
151.067,14.8,0,-11.3,1.3,34.8,1,0,0,0,0,0,0,0,78,3,102,234.95,234.95,12.1,12,25.2,818.2,6149,0,0,9,8.2,0,0,43.2,42.3,0
151.200,14.8,0,-11.3,1.2,34.8,1,0,0,0,0,0,0,0,78.3,3,102,234.95,234.95,11.9,12.1,25.1,818.2,6151,0,0,9,7.9,0,0,43.2,42.3,0
151.330,14.8,0,-11.3,1.2,34.8,1,0,0,0,0,0,0,0,79.2,3,102,234.95,234.95,12,12,24.9,818.2,6108,0,0,9,7.9,0,0,43.3,42.4,0
151.455,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,79,3,102,234.95,234.95,12,12,24.7,815.3,6054,0,0,9.1,7.9,0,0,43.3,42.4,0
151.586,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,78.7,3,102,234.95,234.95,12,11.9,24.4,812.9,5984,0,0,9,7.5,0,0,43.4,42.5,0
151.715,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,79.7,3,102,234.95,234.95,11.9,11.9,24.1,815,5907,0,0,8.9,7.5,0,0,43.5,42.6,0
151.835,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,82.6,3,100,234.95,234.95,11.9,11.9,23.7,818.2,5859,0,0,8.8,7.5,0,0,43.5,42.6,0
151.967,14.8,0,-11.4,1.2,34.8,1,0,0,0,0,0,0,0,78.9,3,100,234.95,234.95,11.8,11.8,23.4,816.1,5808,0,0,8.8,7.5,0,0,43.6,42.6,0
