﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.07 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
823.707,14.6,11.2,-10.5,0.6,34.9,1,0,212,0,0,0,0,0,0,72.5,3,81,14.04,14.76,15.6,15.2,739.9,2840,16.9,19,6.9,23.2,52.2,0,39.7,41,0
823.836,14.6,10.9,-10.5,0.6,34.9,1,0,212,0,0,0,0,0,0,72.9,3,81,14.9,14.31,15.6,15.1,753.4,2842,23.9,18.3,6.8,19.9,51.8,0,38.9,40.2,0
823.961,14.6,10.9,-10.5,0.6,34.9,1,0,212,0,0,0,0,0,0,72.3,3,81,15.33,14.13,15.1,14.5,751.1,2820,25.4,18.4,6.6,21.8,50.2,0,38.8,40.1,0
824.081,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,72,3,81,15.16,14.08,15,14.5,737.7,2815,22.8,17.8,6.6,21.8,49.3,0,38.8,40.1,0
824.205,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,71.8,3,81,14.79,14.27,14.9,14.5,741.7,2817,19.5,18.2,6.6,21.4,48.7,0,38.9,40.2,0
824.337,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,73.2,3,81,14.13,14.46,15,14.6,748.6,2824,14.4,18.8,6.7,21.8,49.3,0,38.9,40.2,0
824.465,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,71.1,3,81,13.87,14.6,15,14.5,750.7,2824,13.7,19.2,6.7,21.8,49.4,0,38.9,40.2,0
824.592,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,72.9,3,81,13.97,14.56,15,14.5,728.6,2816,15.4,18.1,6.7,21.8,49.4,0,38.8,40.1,0
824.717,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,72.3,3,81,14.51,14.57,14.9,14.4,729.3,2799,19.1,18.1,6.6,21.4,48.7,0,38.8,40.1,0
824.840,14.6,10.9,-10.5,0.6,34.9,1,0,212,0,0,0,0,0,0,72.3,3,81,15.5,14.6,15,14.4,743.6,2794,25.5,18.4,6.6,21.8,49.2,0,38.7,40,0
824.967,14.6,10.9,-10.6,0.6,34.9,1,0,212,0,0,0,0,0,0,72.3,3,81,15.63,14.6,15,14.4,748.6,2813,25.1,18.3,6.7,21.8,49.6,0,38.8,40.1,0
825.090,14.6,11.7,-10.5,0.6,34.9,1,0,212,0,0,0,0,0,0,72.9,3,81,15.24,14.57,15.5,15.1,745.4,2817,20.7,17.5,6.9,22.9,51.5,0,40.3,41.7,0
825.213,14.6,13.5,-10.3,0.6,34.9,1,0,212,0,0,0,0,0,0,71.8,3,81,14.41,14.73,16.4,15.8,752.1,2814,15.9,18.1,7.3,21,55,0,40.5,41.8,0
825.347,14.6,15.1,-10.2,0.6,34.9,1,0,212,0,0,0,0,0,0,72.5,3,81,13.78,14.93,16.7,16.1,776,2801,13.1,19.1,7.3,25.9,56.7,0,40.9,42.3,0
825.476,14.6,17,-10,0.6,34.9,1,0,212,0,0,0,0,0,0,72.9,3,81,13.75,14.93,17,16.8,762.9,2807,15.4,18.6,7.6,27,57.6,0,42,43.4,0
825.607,14.6,19.7,-9.3,0.5,34.9,1,0,212,0,0,0,0,0,0,72.5,3,81,14.31,14.66,19.5,19.2,759.1,2810,19.4,16.9,9,30.8,67.8,0,34.4,35.6,0
825.731,14.6,23,-7.2,0.5,34.9,1,0,212,0,0,0,0,0,0,73.6,3,81,15.09,14.66,27.1,25.9,791.3,2826,23.1,18.5,11.8,34.5,97.2,0,21,21.7,0
825.851,14.6,36.3,-4,0.3,34.8,1.002,0,212,0,0,0,0,0,0,71.8,3,81,14.44,14.34,40.8,39,828.4,2843,18.2,16.5,17.2,28.5,153.8,0,12.3,12.7,0
825.975,14.6,54.3,0,0.3,33.8,1.223,6,212,0,0,0,0,0,0,69.9,3,81,11.99,12.38,74,89.1,1070.1,2830,6.1,6.2,57.9,15.8,274.8,0,70,15,0
826.101,14.6,88.3,0.1,1,33,1.65,12.9,212,0,0,0,0,0,0,81.4,3,79,10.28,10.28,73.8,134.9,1483.9,2892,-9.7,-11.4,79.3,15.8,274.7,0,70,21.8,0
826.238,14.6,99.6,1.6,1.7,32.5,2.027,21.4,212,0,0,0,0,0,0,72.5,3,81,12.69,12.43,88.3,172.9,1319.8,2930,-11.3,-12,81.1,14.2,322.2,0,70,26.7,0
826.364,14.6,99.6,2.5,2.7,32.7,2.169,21.4,212,0,0,0,0,0,0,69,3,79,12.46,12.58,95.9,187.6,1763.1,2982,-10.6,-12,81.1,14.2,348.7,0,70,22,0
826.495,14.6,99.6,3.5,3.7,32.9,2.198,21.3,212,0,0,0,0,0,0,74.1,3,79,13.25,12.98,103.8,193.9,2127.5,3040,-10.6,-12,81,15,377.8,0,70,22.1,0
826.626,14.6,99.6,4.7,4.9,33,2.199,21,212,0,0,0,0,0,0,72.9,3,81,13.82,13.65,111.5,198.2,2458.9,3091,-10.6,-12,81,13.9,407,0,70,22,0
826.751,14.6,99.6,6,6.3,33.2,2.19,20.8,212,0,0,0,0,0,0,78,3,81,14.21,14.41,119.5,203,2680.7,3151,-7.8,-9.5,81,13.5,436.9,0,70,22.2,0
826.876,14.6,99.6,6.5,7.6,33.3,2.186,20.7,212,0,0,0,0,0,0,74.3,3,81,13.81,14.2,122.3,209.6,2836.5,3212,-7.7,-8.5,81,12,444.6,0,70,22.7,0
827.005,14.6,99.6,8.8,9.4,33.4,2.182,20.6,212,0,0,0,0,0,0,73.4,3,81,15.16,14.67,135.6,217.1,2978.1,3293,-3.6,-5.7,81,8.2,486.4,0,70,23.3,0
827.137,14.6,99.6,11,11.4,33.4,2.179,20.4,212,0,0,0,0,0,0,73.7,3,81,14.25,14.18,145.5,225.9,3032.3,3375,-4,-5.9,81,8.2,519.9,0,70,23.8,0
827.265,14.6,99.6,12.6,13.6,33.5,2.175,20.1,212,0,0,0,0,0,0,71.1,3,81,13.97,14.47,150.1,233.7,2904.2,3467,-0.9,-3.1,81,7.9,534.3,0,70,24.2,0
827.395,14.6,99.6,15.5,15.9,33.5,2.165,19.7,212,0,0,0,0,0,0,81.7,3,81,13.51,13.94,158.6,241.3,2936,3625,-2.3,-1.6,81,7.5,569.4,0,33.4,24.9,0
827.524,14.6,99.6,16.9,17.8,33.6,2.153,19.3,212,0,0,0,0,0,0,70.9,3,81,13.88,14.14,162.7,246.3,2822.3,3727,4.4,1.9,81,7.5,592.1,0,25,24.9,0
827.655,14.6,99.6,18.4,19.4,33.6,2.156,19.9,212,0,0,0,0,0,0,65.1,3,81,12.95,13.71,166.8,251.6,2600.3,3865,0.8,3.5,81,7.5,609.9,0,27,26.7,0
827.788,14.6,99.6,19.8,20.4,33.6,2.188,21.6,212,0,0,0,0,0,0,65.8,3,82,13.62,13.87,168.7,256.3,2475.1,3972,6.8,6.1,81,6.8,614.2,0,30.3,29,0
827.916,14.6,99.6,21,21.7,33.5,2.264,24.5,212,0,0,0,0,0,0,81.9,3,82,14.17,13.54,168.8,263.9,2303.4,4098,11,7.3,81,6.8,617.7,0,37.9,31.5,0
828.045,14.6,99.6,22.1,22.8,33.5,2.349,26.1,212,0,0,0,0,0,0,84.5,3,82,13.37,13.48,170.9,272.9,2128.4,4247,11.6,8.5,81,6.8,629,0,34.5,30.9,0
828.176,14.6,99.6,22.1,23.1,33.4,2.395,25.9,212,0,0,0,0,0,0,65.6,3,82,13.54,13.29,171.1,284.3,1865.1,4423,12.4,10.4,81,6.8,635,0,33,30.1,0
828.307,14.6,99.6,22.1,23.4,33.3,2.417,25.9,212,0,0,0,0,0,0,64,3,82,13.22,13.16,172.2,293.6,1844.9,4519,11.3,11.5,81,7.5,637.6,0,33.1,30.5,0
828.432,14.6,99.6,22.1,23.3,33.2,2.423,25.5,212,0,0,0,0,0,0,78.5,3,82,12.91,12.92,173.6,302.9,1788.7,4667,11.9,10.9,81,7.5,644.4,0,34.3,32.3,0
828.573,14.6,99.6,22.1,23,33.1,2.425,25.1,212,0,0,0,0,0,0,73.9,3,82,12.43,12.79,174.9,312.9,1752.4,4751,11.7,9.7,81,7.5,648,0,35.1,32.9,0
828.689,14.6,99.6,22.1,23,33.1,2.428,25.1,212,0,0,0,0,0,0,63.7,3,84,12.69,12.61,174.8,320.4,1756.7,4853,9.4,8.3,81,7.5,650.6,0,36.1,33.7,0
828.821,14.6,99.6,22.1,22.7,33,2.432,24.9,212,0,0,0,0,0,0,79,3,84,12.61,12.61,174.2,328.1,1776.3,4956,8,7.5,81,7.5,654.9,0,37,34.5,0
828.947,14.6,99.6,22.1,22.9,32.9,2.44,25.2,212,0,0,0,0,0,0,67.4,3,86,12.55,12.46,174.8,336.1,1816.5,5058,7.2,6.5,81,7.5,652.4,0,38.1,35.5,0
829.075,14.6,99.6,22.1,23,32.7,2.444,24.7,212,0,0,0,0,0,0,61.2,3,86,12.49,12.3,174.9,345.2,1764.6,5199,5.9,5,81.1,7.5,660.8,0,39,36.5,0
829.208,14.6,99.6,22.1,23.1,32.7,2.445,24.7,212,0,0,0,0,0,0,69.5,3,88,12.28,12.26,176.6,353.6,1728.5,5288,4.9,4.6,81,7.5,661.6,0,39.3,36.8,0
829.332,14.6,99.6,22.1,23.1,32.6,2.447,24.9,212,0,0,0,0,0,0,90,3,88,12.12,12.1,176.5,361.2,1712.1,5387,3,3.4,81,7.5,659.8,0,40.3,37.7,0
829.458,14.7,99.6,22.1,23.4,32.5,2.451,24.9,212,0,0,0,0,0,0,78.2,3,90,11.83,12.07,177.1,368.6,1625.3,5484,2.7,3.8,81.1,7.5,662.5,0,41.2,38.5,0
829.585,14.7,99.6,22.9,23.4,32.4,2.458,25,212,0,0,0,0,0,0,71.1,3,90,11.83,11.92,179.2,376.6,1583.2,5594,2.4,2.8,81,7.9,672.9,0,42.1,39.1,0
829.717,14.7,99.6,22.9,23.4,32.3,2.465,25.2,212,0,0,0,0,0,0,66.7,3,90,11.83,12.02,179,385.2,1610.9,5703,0,1.3,81,7.9,672.9,0,42.8,39.6,0
829.848,14.7,99.6,22.9,23.4,32.2,2.474,25.3,212,0,0,0,0,0,0,80.3,3,91,12.49,12.23,178.8,393.7,1706.6,5815,-0.6,0.6,81,7.9,673.3,0,44.4,40.8,0
