﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.91 I8A0S v1.05 MOTIV - Louis - Pure Stage 2 91 I8A0S.mhd
930.990,14.6,9.8,-10.8,0.6,34.9,1,0,210,0,0,0,0,0,0,84.7,3,77,15,15.04,13.6,13,678.9,2762,6.5,9.2,6.2,13.5,41.2,0,35.5,38.4,0
931.111,14.6,9.8,-10.8,0.6,34.9,1,0,210,0,0,0,0,0,0,84.7,3,77,15.04,14.79,13.6,12.9,685.8,2762,8.7,9.2,6.2,13.5,41.1,0,35.5,38.4,0
931.222,14.6,9.8,-10.8,0.6,34.9,1,0,210,0,0,0,0,0,0,84.7,3,77,14.9,14.47,13.6,12.9,695.7,2751,9.6,7.6,6.2,13.9,41.3,0,35.3,38.2,0
931.342,14.6,10.1,-10.7,0.6,34.9,1,0,210,0,0,0,0,0,0,84.9,3,77,14.53,14.2,13.6,12.9,695.8,2745,7.6,6.2,6.1,14.2,41.7,0,35.5,38.3,0
931.462,14.6,10.1,-10.7,0.6,34.9,1,0,210,0,0,0,0,0,0,84.9,3,77,14.25,14.02,13.7,12.9,696.3,2733,6.5,5.8,6.2,14.2,42,0,35.1,37.9,0
931.582,14.6,10.4,-10.7,0.6,34.9,1,0,210,0,0,0,0,0,0,84.5,3,77,13.94,14.08,13.8,13,690.1,2735,4.2,7.4,6.3,15,41.2,0,35.5,38.4,0
931.696,14.6,11,-10.7,0.6,34.9,1,0,210,0,0,0,0,0,0,84.7,3,77,13.85,14.53,13.9,13.4,691.5,2726,4.7,9.6,6.6,15.4,40.9,0,36.4,39.4,0
931.807,14.6,12.3,-10.6,0.6,34.9,1,0,210,0,0,0,0,0,0,84.9,3,77,14.04,15.04,14.5,13.8,686.9,2731,5.1,11.7,6.5,18.8,45.5,0,37,40,0
931.915,14.6,12.6,-10.4,0.6,34.9,1,0,210,0,0,0,0,0,0,84.5,3,77,14.53,15.16,15.2,14.5,709.4,2730,7.8,10.6,6.8,21.8,50.2,0,37.4,40.4,0
932.026,14.6,12.6,-10.4,0.6,34.9,1,0,210,0,0,0,0,0,0,84.4,3,77,15.11,14.97,15.7,14.8,723.7,2733,11.5,8.3,6.9,23.2,52.5,0,37.7,40.7,0
932.136,14.6,13.7,-10.3,0.6,34.9,1,0,210,0,0,0,0,0,0,84.5,3,77,15.29,14.86,16.1,15.1,723.7,2715,11.1,6.5,7,24.4,54.1,0,38,41.1,0
932.245,14.6,15,-10.2,0.6,34.9,1,0,210,0,0,0,0,0,0,84.9,3,77,15.16,14.9,16.5,15.5,734.2,2712,9.5,7.2,7.1,25.5,56,0,38.5,41.6,0
932.352,14.6,17.2,-10,0.6,34.9,1,0,210,0,0,0,0,0,0,84.4,3,77,15.04,14.79,16.9,16.1,734.4,2710,7.6,6.7,7.4,26.2,57.1,0,39.3,42.5,0
932.461,14.6,21,-9.2,0.5,34.9,1,0,210,0,0,0,0,0,0,84.5,3,77,14.64,14.56,19.8,18.6,766.5,2712,4.7,6.9,9.1,31.5,68.9,0,33,35.7,0
932.581,14.6,23.2,-7.2,0.5,34.9,1,0,210,0,0,0,0,0,0,84.4,3,77,14.51,14.6,27.5,25.1,772.8,2733,6.2,8.8,11.2,34.5,99.4,0,21.4,23.1,0
932.702,14.6,23.2,-5.1,0.6,34.9,1,0,210,0,0,0,0,0,0,83.7,3,77,15.11,14.97,33.6,31.3,777.8,2727,10,9.9,12.2,33.4,123.3,0,16.6,18,0
932.812,14.6,24.5,-3.5,0.6,34.9,1.001,0,210,0,0,0,0,0,0,84.2,3,77,13.97,14.07,39.3,36.4,772.1,2746,4.5,5.6,13.9,29.2,144.5,0,14,15.1,0
932.919,14.6,26.6,-2.1,0.7,34.9,1.002,0,210,0,0,0,0,0,0,84.5,3,77,13.08,13.14,44.6,41.5,770.9,2768,-2.6,-3.5,16.5,24.4,163.6,0,13.8,14.9,0
933.030,14.6,41.6,-1.3,0.7,34.7,1.006,0,210,0,0,0,0,0,0,83.5,3,77,13.75,13.87,56.8,52.1,739.2,2787,-3.7,-5.5,21.4,19.9,211.7,0,10.1,11,0
933.135,14.6,94.4,0.7,0.8,33.7,1.281,6.2,210,0,0,0,0,0,0,78.3,3,77,13.64,14.15,81.2,99.9,902.8,2784,-3.4,-2.9,70.6,5.2,280.8,0,70,16.1,0
933.258,14.6,99.6,1.4,1.5,33.2,1.62,11.2,210,0,0,0,0,0,0,82.6,3,77,11.07,11.03,87.5,138.7,1547.8,2845,-12,-9.2,79.5,12.8,313.7,0,70,21.7,0
933.393,14.6,99.6,2.2,2.4,33.3,1.775,11.4,210,0,0,0,0,0,0,82.8,3,77,12.39,12.07,95.1,156.1,1632,2880,-12,-12,81.2,11.2,344,0,70,18.5,0
933.510,14.6,99.6,3.1,3.3,33.4,1.809,11.3,208,0,0,0,0,0,0,82,3,77,12.98,13.01,102.7,161.9,2115.8,2917,-12,-12,81.1,10.1,371.3,0,70,20.1,0
933.622,14.6,99.6,4,4.2,33.5,1.813,11.2,210,0,0,0,0,0,0,83.8,3,77,13.91,14.01,109.4,164.8,2283.7,2951,-11,-10.4,81.1,9.4,393.2,0,70,20.5,0
933.730,14.6,99.6,5.1,5.4,33.6,1.807,10.9,210,0,0,0,0,0,0,80.6,3,77,13.92,14.31,117.6,167.8,2441.8,3007,-8.1,-7.1,81,8.2,419.8,0,70,20.9,0
933.843,14.6,99.6,6.5,6.6,33.8,1.8,10.8,210,0,0,0,0,0,0,82,3,77,14.63,14.63,127.9,169.9,2698.9,3055,-5.6,-4.6,81,8.2,451.5,0,70,20.7,0
933.963,14.6,99.6,7.6,8.2,33.9,1.793,10.7,210,0,0,0,0,0,0,77.1,3,77,13.51,14.08,136.7,172.8,2887.3,3113,-5.9,-1.2,80.9,3.8,470,0,42.4,21,0
934.081,14.6,99.6,9.6,9.8,34,1.787,10.7,208,0,0,0,0,0,0,78.5,3,77,12.55,12.68,148.9,177.7,3128,3183,-5.8,-3.4,81,3,507.3,0,19.9,20.8,0
934.203,14.6,99.6,11.1,11.4,34,1.792,10.9,208,0,0,0,0,0,0,76.4,3,77,12.35,12.99,155.2,183.3,2975.3,3245,-2.6,2.4,80.9,1.5,518.9,0,18.5,21,0
934.323,14.6,99.6,12.5,12.9,34,1.803,11.2,208,0,0,0,0,0,0,77.6,3,77,13.15,12.71,159.7,189.6,2944.9,3322,2.1,5.4,81,0.4,527.4,0,18.2,21,0
934.440,14.6,99.6,13.9,14.3,34,1.815,11.5,208,0,0,0,0,0,0,80.5,3,79,12.12,12.76,164,195.1,2855.1,3395,2.1,9.6,77.9,0,543.2,0,17.7,21.3,0
934.551,14.6,99.6,14.8,15.1,34,1.828,11.9,208,0,0,0,0,0,0,65.4,3,79,12.4,12.43,166.7,198.7,2803.2,3430,3.4,9,75.2,0,550.3,0,17.1,21.2,0
934.662,14.6,99.6,15.2,16,34,1.84,12.4,208,0,0,0,0,0,0,80.3,3,79,13.06,12.46,167.6,201.2,2714.4,3545,3.4,11.5,48,0,551.9,0,17.2,22.3,0
934.783,14.6,99.6,13.9,16.7,34,1.87,13.5,208,0,0,0,0,0,0,74.1,3,79,13.21,12.69,161.2,203.3,2722.8,3585,8.3,15.7,39.2,0.8,536.1,0,18.7,23,0
934.896,14.6,99.6,14.9,17.3,34,1.905,14.4,208,0,0,0,0,0,0,79.2,3,79,12.38,12.2,161.6,207,2649.4,3663,9.4,15.9,39.9,0.8,539.1,0,19.5,23,0
935.010,14.6,99.6,16.3,17.5,34,1.932,14.9,208,0,0,0,0,0,0,64.5,3,79,13.01,12.49,164.5,210.7,2632,3754,9.4,18.2,60.7,0.4,542.1,0,20.1,23.3,0
935.132,14.6,99.6,17.7,18,33.9,1.96,15.8,208,0,0,0,0,0,0,76.9,3,79,12.95,12.33,166.1,214.8,2568.2,3844,9.4,19.6,75.2,0.4,547.1,0,21.8,25,0
935.240,14.6,99.6,17.8,18.4,33.9,1.986,16.4,208,0,0,0,0,0,0,71.3,3,79,12.62,11.8,164.3,218.8,2547.8,3910,12.6,18.3,75.3,0.4,543.7,0,21.4,24.4,0
935.351,14.6,99.6,17.8,18.9,33.9,2.008,16.7,208,0,0,0,0,0,0,79.7,3,79,12.33,12.36,163.1,223.5,2473,4016,16.1,21.4,75.6,0,547.2,0,20.9,23.9,0
935.472,14.6,99.6,17.8,19.3,33.9,2.025,16.8,208,0,0,0,0,0,0,70.7,3,79,13.01,12.15,162.2,227.4,2417.4,4066,19.9,23.4,75.3,0.4,540,0,19.9,23.1,0
935.592,14.6,99.6,17.8,19.2,33.8,2.044,17.3,208,0,0,0,-3,0,0,71.4,3,79,12.3,12.02,161.8,233.9,2360.8,4174,19.9,24,76.1,0.4,537.7,0,21,24.2,0
935.703,14.6,99.6,17.8,19,33.8,2.056,17.3,208,0,0,0,-3,0,0,69.5,3,79,12.58,12.2,160.8,237.7,2376.2,4226,19.7,25.2,76.2,0.4,534.1,0,20.4,23.5,0
935.821,14.6,99.6,17.8,18,33.6,2.067,17.5,208,0,0,0,-2.7,0,0,70.5,3,79,12.28,12.02,160.9,243.2,2308.5,4333,20.6,24.6,78.7,0.4,531.1,0,22.4,24.6,0
935.941,14.6,99.6,17.1,17.4,33.6,2.079,17.7,208,0,0,0,-2.7,0,0,61.7,3,79,11.69,11.73,159,248.6,2341.3,4415,17.6,22.4,81.1,0.8,519.8,0,23.3,24.7,0
936.062,14.6,99.6,16.9,17.1,33.5,2.089,17.6,208,0,0,0,-2.3,0,0,63.3,3,79,12.15,11.89,158.5,254,2386.7,4471,19.1,21.7,81.1,0.8,524.7,0,24,25.2,0
936.172,14.6,99.6,16.8,17.2,33.4,2.095,17.6,208,0,0,0,-2,0,0,62.6,3,79,11.99,11.76,158.5,259.4,2429.3,4528,16.9,20,81,1.5,529.8,0,24.5,25.7,0
936.279,14.6,99.6,16.9,17.2,33.4,2.1,17.6,208,0,0,0,-2,0,0,61.9,3,79,11.92,11.92,158.7,263.6,2391.2,4618,16,19.8,81,1.5,530.3,0,24.4,25.9,0
936.391,14.6,99.6,16.9,17.2,33.4,2.103,17.4,208,0,0,0,-1.7,0,0,60.1,3,79,11.62,11.86,159.2,268.4,2381.5,4701,15.1,18,81.1,0.8,526.1,0,24.8,26.4,0
936.506,14.6,99.6,16.8,17,33.3,2.106,17.4,208,0,0,0,-1.7,0,0,60.1,3,81,11.76,11.7,159.2,273.9,2323.3,4781,14.5,17,81,0.8,528.2,0,25.4,26.9,0
936.616,14.6,99.6,16.8,17.1,33.2,2.109,17.3,208,0,0,0,-1.3,0,0,60,3,81,11.79,11.79,159.5,279.2,2300.5,4846,13.3,15.8,81,0.8,529.6,0,25.6,27.2,0
936.731,14.6,99.6,16.7,16.9,33.2,2.111,17.3,208,0,0,0,-1.3,0,0,60.8,3,81,11.92,11.79,159.4,282.4,2243,4884,12.2,14.5,81,0.8,528.4,0,25.3,26.9,0
936.851,14.6,99.6,16.7,17,33.1,2.112,17.1,208,0,0,0,-1,0,0,61.2,3,81,11.95,11.76,159.9,287.2,2189,4968,11.4,13.4,81,0.8,531.5,0,26.4,28.2,0
936.962,14.6,99.6,16.6,16.9,33.1,2.113,17.1,208,0,0,0,-1,0,0,60.1,3,82,11.52,11.5,160.5,291.6,2193.1,5027,9.2,11,81.1,1.5,546.8,0,26.7,28.4,0
937.071,14.6,99.6,16.5,16.6,33,2.117,17.1,208,0,0,0,-0.7,0,0,62.4,3,82,11.63,11.62,159.6,296.3,2149.9,5099,10,10.7,81,1.5,539.1,0,27.3,28.9,0
937.200,14.6,99.6,16.3,16.6,32.9,2.119,16.8,208,0,0,0,-0.7,0,0,58.9,3,82,11.69,11.66,159.5,300.9,2095.5,5163,8.2,8.8,81,1.5,543,0,27.2,28.6,0
937.306,14.6,99.6,16.3,16.5,32.9,2.122,16.9,208,0,0,0,-0.3,0,0,60,3,82,11.62,11.69,160.1,305.4,2106.1,5235,7.6,7.6,81,1.5,550.2,0,27.8,29.2,0
937.418,14.6,99.6,16.2,16.4,32.8,2.126,16.8,208,0,0,0,-0.3,0,0,58.5,3,82,11.66,11.64,160.6,309.9,2120.3,5297,6.4,6.8,81,1.5,543.7,0,28.2,29.6,0
937.530,14.6,99.6,16.2,16.5,32.7,2.128,16.8,208,0,0,0,0,0,0,57.1,3,82,11.76,11.76,160.6,314.6,2100.8,5354,6.4,7.6,81,1.5,543.7,0,28.1,29.9,0
937.639,14.6,99.6,16.2,16.5,32.7,2.132,16.9,208,0,0,0,0,0,0,57.7,3,84,11.96,11.86,160.2,318.5,2123.2,5414,6.9,7.1,81,1.5,544.2,0,28.3,30.2,0
937.751,14.6,99.6,16.2,16.4,32.6,2.139,17,208,0,0,0,0,0,0,57.3,3,84,11.8,11.69,160.9,323,2120.4,5489,5.8,6.5,81,1.5,543.4,0,29.2,30.7,0
937.861,14.6,99.6,16.2,16.4,32.5,2.147,16.9,210,0,0,0,0,0,0,56.2,3,84,11.8,11.8,161.3,329.2,2101.5,5585,5.7,6.4,81,1.9,550.3,0,30.1,31.7,0
937.969,14.6,99.6,16.1,16.5,32.5,2.151,16.8,210,0,0,0,0,0,0,56.4,3,86,11.66,11.83,161.1,332.7,2118.1,5590,5.7,6,81,1.9,551,0,29.1,30.8,0
938.081,14.6,99.6,16.1,16.7,32.5,2.156,16.8,210,0,0,0,0,0,0,55,3,86,11.66,11.63,161,336.9,2168.2,5667,4.2,4.3,81,1.9,551.5,0,30,31.8,0
938.191,14.6,99.6,16.1,16.4,32.4,2.16,16.8,210,0,0,0,0,0,0,56.1,3,88,11.59,11.66,160.8,341.3,2172.6,5736,4.9,4.9,81,1.9,551.9,0,30.4,32.1,0
938.300,14.6,99.6,16.1,16.4,32.4,2.164,17,210,0,0,0,0,0,0,54.5,3,88,11.73,11.64,160.8,345.3,2222.6,5777,4.7,3.8,81,1.9,550.8,0,31.1,32.4,0
938.411,14.6,99.6,16.1,16.5,32.3,2.165,16.7,210,0,0,0,0,0,0,54.5,3,90,11.66,11.66,161.8,349.4,2224.9,5867,4,3.4,81,1.9,553.7,0,31.2,33,0
938.522,14.6,99.6,16.1,16.7,32.2,2.168,16.8,210,0,0,0,0,0,0,55.3,3,90,11.62,11.69,161.1,354.4,2251,5923,2.7,3.6,81,1.9,552.3,0,31.2,33.3,0
938.642,14.6,99.6,16.1,17,32.2,2.171,16.9,210,0,0,0,0,0,0,53.8,3,90,11.83,11.79,161.4,357,2204.4,5957,3.6,4.5,81,1.9,552.6,0,30.6,33,0
938.761,14.6,99.6,16.1,16.8,32.1,2.177,17,210,0,0,0,0,0,0,53.4,3,90,11.59,11.69,161.3,362.4,2321.7,6080,2.6,4.2,81,2.2,557.4,0,32.8,34.7,0
938.881,14.6,99.6,16.1,16.5,32,2.183,17,210,0,0,0,0,0,0,53.8,3,91,11.69,11.59,161.4,368.4,2271.3,6148,3.2,3.3,81,2.2,557.9,0,33.2,34.7,0
939.001,14.6,99.6,16.1,16.8,32,2.187,17.1,210,0,0,0,0,0,0,54.8,3,91,11.86,11.73,160.9,370.9,2213.1,6156,3.9,3.7,81,2.2,556.3,0,32.6,34,0
939.109,14.6,99.6,16.1,17,32,2.191,17.2,210,0,0,0,0,0,0,49.5,3,93,11.64,11.79,160.9,373.8,2280,6207,4.3,3.7,80.9,2.2,555.2,0,33.3,35,0
939.222,14.6,99.6,16.1,16.9,31.9,2.196,17.3,210,0,0,0,0,0,0,56.4,3,93,11.62,11.54,160.5,377.2,2261.2,6273,4.4,3.1,81,2.2,554.2,0,34,35.4,0
939.325,14.6,99.6,16.1,16.9,31.9,2.2,17.5,210,0,0,0,0,0,0,58.7,3,93,11.66,11.54,159.8,381.8,2246.6,6343,2.9,3.2,81,3,562.6,0,34.8,35.8,0
939.442,14.6,99.6,16.1,16.8,31.8,2.204,17.3,210,-2.7,0,0,0,0,0,51.5,3,93,11.66,11.64,160.5,385.3,2211.7,6389,2.3,2.7,81,0,556.6,0,34.8,35.8,0
939.551,14.6,99.6,16.1,17,31.8,2.209,17.4,210,-2.3,0,0,0,0,0,50.2,3,93,11.59,11.59,160.6,389.4,2229.1,6457,3.9,3.1,81,0.4,557.6,0,35.3,36.6,0
939.662,14.6,99.6,16.1,17.1,31.8,2.211,17.4,210,-2.3,0,0,0,0,0,50.8,3,95,11.73,11.7,160.5,392.3,2190.1,6496,2.7,3.2,81,0.4,552.1,0,34.5,36.2,0
939.781,14.6,99.6,16.1,17.4,31.7,2.216,17.8,210,-2.3,0,0,0,0,0,52,3,97,11.76,11.63,159.5,396,2230.5,6550,3.4,2.4,81,0.8,552,0,35.5,37.1,0
939.902,14.6,99.6,16.1,17.3,31.6,2.22,17.6,210,-2.3,-2.3,0,0,0,0,51.3,3,97,11.62,11.59,160.5,399.7,2240.7,6608,1.4,2.1,81,0.8,551.7,0,35.6,37.3,0
940.020,14.6,99.6,17.3,17.6,31.5,2.224,17.7,210,-2.3,-2.3,0,0,0,0,49.9,3,99,11.62,11.69,164.4,403.8,2176.9,6665,1.8,2.7,81,0.8,547.9,0,36.3,37.9,0
940.130,14.6,99.6,16.9,17.3,31.5,2.229,17.7,210,-2,-2.3,0,0,0,0,47.8,3,100,11.29,11.29,162.8,407.4,2131.9,6756,-1.4,-0.7,81,1.1,559.7,0,36.9,38.4,0
940.241,14.6,99.6,16.9,17.5,31.4,2.234,17.7,210,-2,-2,0,0,0,0,51.1,3,100,11.36,11.37,162.7,411.9,2060.4,6780,-2.6,-0.9,81,1.5,566.2,0,37,38.5,0
940.362,14.6,99.6,16.9,17.5,31.4,2.238,17.7,210,-2,-2,0,0,0,0,48.8,3,100,11.52,11.62,162.8,414.3,2052.9,6825,-2,-0.4,80.9,1.5,564.6,0,36.5,38,0
940.483,14.6,99.6,16.9,17.7,31.3,2.244,18,210,-1.7,-1.7,0,0,0,0,46.5,3,102,11.69,11.62,162.8,417.8,2050.7,6878,-1.3,-0.8,81,1.9,564.2,0,37.8,38.9,0
940.600,14.6,99.6,16.9,17.3,31.2,2.251,18.1,210,-1.7,-1.7,0,0,0,0,49,3,102,11.57,11.52,162.3,421.9,2094.1,6975,-2.7,-1.9,81,1.9,562.4,0,39.1,39.9,0
940.711,14.6,99.6,16.9,17.7,31.2,2.257,18.3,210,-1.7,-1.7,0,0,-2.3,0,46.9,3,104,11.43,11.59,161.9,425.5,2081.2,6980,-3.3,-2.2,81,1.9,557.4,0,38.9,39.6,0
940.830,14.6,99.6,16.9,17.8,31.1,2.263,18.2,210,-1.3,-1.3,0,0,-2.3,0,46.3,3,104,11.63,11.62,161.7,429.5,2092.1,7068,-2.3,-1.9,81,3,562.8,0,39.3,40.2,0
940.942,14.6,76.8,16.9,18.1,31.2,2.266,18.3,210,-1.3,-3,0,0,-2.3,0,44.6,3,104,11.79,11.76,161.5,431.8,2059.5,7077,-2,-1.4,81,3,557.7,0,37.6,39.6,0
941.051,14.6,22,17.9,18.4,31.1,2.259,15.8,210,-1.3,-2.3,0,0,-2,0,43.7,3,106,11.36,11.24,164.4,431.9,1994,7107,-2.1,-3.3,81.1,2.2,565.1,0,33.9,38,0
941.160,14.6,0,6,23.2,34.1,1.791,0,210,-1,-2.3,0,0,-2,0,53.1,3,106,11.66,11.95,116.3,336,2217.5,7087,-4.1,-1.7,23.5,-4.1,316.1,0,9.1,9.9,0
941.271,14.6,0,-8.5,19.3,34.9,1.288,0,210,0,0,0,0,0,0,83.8,3,108,13.65,13.97,29,136.1,1665.4,6975,3.8,2.7,5.5,6.8,67.3,0,18.1,19.6,0
941.391,14.6,0,-11.2,9.3,34.9,1.056,0,210,0,0,0,0,0,0,84.5,3,108,12.45,12.43,12.9,54.5,1512.9,6930,-5.9,-9.7,5.6,15.8,39.9,0,36.3,39.2,0
941.502,14.6,0,-11.2,6.6,34.9,1.012,0,210,0,0,0,0,0,0,84.7,3,108,11.47,10.83,12.5,36.9,1484.6,6909,-12,-12,7.7,8.2,23.8,0,36.6,39.5,0
941.623,14.6,0,-11.2,4.2,34.9,1.003,0,210,0,0,0,0,0,0,84.2,3,106,12.95,13.37,12.7,32.5,1515,6897,0,0,8.4,8.2,0,0,36.6,39.6,0
941.741,14.6,0,-11,3.1,34.9,1.001,0,210,0,0,0,0,0,0,83.5,3,104,36.74,42.62,13.4,31.6,1186.9,6866,0,0,9,7.9,0,0,36.7,39.6,0
941.851,14.6,0,-11,2.6,34.9,1,0,210,0,0,0,0,0,0,82.6,3,104,234.95,234.95,13.4,31.4,874.9,6841,0,0,9.3,7.9,0,0,36.7,39.7,0
941.962,14.6,0,-11,2.2,34.9,1,0,210,0,0,0,0,0,0,82.2,3,104,234.95,234.95,13.4,31.2,665.8,6815,0,0,9.6,7.9,0,0,36.8,39.7,0
942.071,14.6,0,-11,2,34.9,1,0,212,0,0,0,0,0,0,82.6,3,104,234.95,234.95,13.2,30.9,574.4,6751,0,0,9.5,7.9,0,0,37.1,40,0
942.182,14.6,0,-11,1.8,34.9,1,0,212,0,0,0,0,0,0,81.9,4,104,234.95,234.95,13.1,30.4,618,6719,0,0,9.4,7.9,0,0,37.3,40.3,0
942.301,14.6,0,-11,1.7,34.9,1,0,212,0,0,0,0,0,0,84.4,4,104,234.95,234.95,13.1,30,651.3,6685,0,0,9.4,7.9,0,0,37.4,40.4,0
942.419,14.6,0,-11,1.6,34.9,1,0,212,0,0,0,0,0,0,83.7,4,104,234.95,234.95,13,29.4,671.3,6605,0,0,9.4,7.9,0,0,37.8,40.8,0
942.532,14.6,0,-11.1,1.6,34.9,1,0,212,0,0,0,0,0,0,83.5,4,104,234.95,234.95,12.7,27.8,683.2,6368,0,0,8.9,7.5,0,0,38.9,42,0
942.641,14.6,0,-11.2,1.6,34.9,1,0,212,0,0,0,0,0,0,89.3,4,102,234.95,234.95,12.2,25.9,690.9,6083,0,0,8.6,7.9,0,0,39.2,42.4,0
942.751,14.6,0,-11.3,1.5,34.9,1,0,212,0,0,0,0,0,0,84,4,102,234.95,234.95,11.8,24.3,698.5,5792,0,0,8.1,7.5,0,0,39.5,42.7,0
942.873,14.6,0,-11.3,1.4,34.9,1,0,212,0,0,0,0,0,0,84.5,4,102,234.95,234.95,11.6,22.7,705.1,5492,0,0,8,6,0,0,39.8,43,0
942.991,14.6,5.2,-11.3,1.3,34.9,1,0,212,0,0,0,0,0,0,83.5,4,102,234.95,234.95,11.6,21.8,662.6,5229,0,0,7.8,2.2,15.6,0,39.5,42.6,0
943.101,14.6,8.6,-11.2,1.2,34.9,1,0,212,0,0,0,0,0,0,83.3,4,102,47.29,33.56,12,22.4,665.8,5072,0,0,7.8,4.5,20.3,0,37.8,40.8,0
943.219,14.6,8.6,-11.1,1.1,34.9,1,0,212,0,0,0,0,0,0,84.2,4,100,17.97,18.59,12.5,26.8,652.8,4911,0,0,12.4,-6.4,6.8,0,14.5,15.7,0
943.331,14.6,10,-10.8,1,34.9,1.001,0,212,0,0,0,0,0,0,84.7,4,100,16.63,17.24,14.2,31.1,637,4911,0,0,13,0.4,17.1,0,8.2,8.8,0
943.443,14.6,11.2,-10.7,1,34.9,1.001,0,212,0,0,0,0,0,0,84.2,4,100,16.43,17.02,15.2,29.3,650.6,4937,0,0,12.4,18.8,35.7,0,23.9,25.8,0
943.562,14.6,11.2,-10.7,1.2,34.9,1,0,212,0,0,0,0,0,0,84.5,4,100,15.92,16.33,15.4,26.9,646.3,4925,0,0,10.2,29.2,53.5,0,32.2,34.8,0
943.671,14.6,11.2,-10.5,1.2,34.9,1,0,212,0,0,0,0,0,0,84.5,4,100,15,15.92,16,26.8,649.5,4911,0,-7.3,9.8,29.2,56.1,0,30.8,33.3,0
943.781,14.6,12.1,-10.5,1.1,34.9,1,0,212,0,0,0,0,0,0,83.8,4,100,14.51,15.04,16.6,27.6,664.8,4911,-10.7,-7.7,10,29.2,58.4,0,25,27,0
943.886,14.6,12.7,-10.4,1.1,34.9,1,0,212,0,0,0,0,0,0,84.9,4,100,14.2,14.93,17.2,28.5,683.2,4903,-8.3,-1.9,10.2,30,60,0,26.1,28.2,0
944.001,14.6,13.3,-10.3,1.1,34.9,1,0,212,0,0,0,0,0,0,84.7,4,100,14.9,14.79,17.3,29,708.3,4885,4.2,2.2,10.1,30,60.3,0,22.4,24.2,0
944.123,14.6,13,-10.2,1.1,34.9,1,0,212,0,0,0,0,0,0,84.9,4,100,15.76,14.46,17.8,29.4,724.1,4878,10.6,2.6,10.1,30,62.2,0,23.7,25.5,0
