﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 1.72b I8A0S v2.06 MOTIV - Louis - Pure Stage 2 e85 I8A0S.mhd
94.419,14.8,26.6,-0.6,6.6,34.6,1.018,0,0,0,0,0,0,0,70.9,3,63,14.21,14.5,69.5,67.9,82,1101.5,3350,-2.3,0.7,16,-8.2,161,0,9.6,9.9,0
94.549,14.8,26.4,0,6.6,34.7,1.024,0.5,0,0,0,0,0,0,70.2,3,63,15.04,15.04,66.7,69,70.9,926.7,2781,0.6,3.8,14.4,-10.1,146.1,0,12,12.4,0
94.678,14.8,26.1,0.8,6.2,34.7,1.078,1.2,0,0,0,0,0,0,68.6,3,63,14.08,14.21,72.4,73.6,64.9,916.6,2546,0.7,1.9,15.3,3.8,250,0,4.9,8.2,0
94.807,14.8,26.9,0.9,5.5,34.7,1.088,1.3,0,0,0,0,0,0,70.7,3,63,13.75,14.25,77.7,79.1,64.8,1353.2,2492,-4.5,-1.1,16.3,11.2,280.2,0,4.9,8.2,0
94.932,14.8,29.6,1.2,4.7,34.6,1.11,1.6,0,0,0,0,0,0,73.9,3,63,15.59,15.24,86,88.1,72.8,1293,2586,2.4,4.4,20.3,15,310.2,0,5.4,9.3,0
95.058,14.8,29.9,1.5,4.5,34.6,1.126,1.8,0,0,0,0,0,0,73.7,3,61,14.38,14.2,88.6,89,77.1,1706,2591,1.8,1.5,22.1,15,318.5,0,5.3,9,0
95.188,14.8,31.4,1.7,4.1,34.6,1.137,1.9,0,0,0,0,0,0,76.7,3,61,14.83,15.24,92.4,92.9,80.6,1719.6,2627,4,8.2,24.9,14.2,332.6,0,5.1,8,0
95.319,14.8,31.5,1.7,3.9,34.6,1.14,1.9,0,0,0,0,0,0,73,3,61,14.6,13.92,92.9,92.7,82.9,1745.2,2647,4.9,2.7,25.2,14.2,334.7,0,5.3,8.2,0
95.449,14.8,31.6,1.7,3.8,34.5,1.141,1.9,0,0,0,0,0,0,74.8,3,61,14.14,15.16,92.6,92.8,83.7,1733.4,2660,2.1,6.1,25.5,14.2,333.6,0,5,8,0
95.576,14.8,31.6,1.6,3.6,34.5,1.14,1.8,0,0,0,0,0,0,72,3,61,15,14.33,92,92.5,84.7,1637.6,2715,4.3,3.8,25.9,14.2,331.2,0,5.1,8.2,0
95.706,14.8,32,1.6,3.5,34.5,1.141,1.8,0,0,0,0,0,0,73,3,61,14.28,14.76,91.7,92.3,86.1,1637,2777,4.5,4.2,26.8,14.2,330,0,5.3,8.5,0
95.827,14.8,32,1.7,3.4,34.5,1.142,1.9,0,0,0,0,0,0,72.5,3,61,14.47,14.31,92.2,93.3,87.6,1685.9,2800,1.5,1.3,27.4,14.2,331.3,0,5,8.3,0
95.947,14.8,35.5,2.9,3,34.3,1.176,2.7,0,0,0,0,0,0,71.4,3,61,14.63,14.46,103.5,104.3,96.4,1632,2878,1.6,3.1,51.9,14.2,370.3,0,10.4,12.9,0
96.068,14.8,35.5,3.1,3.2,34.3,1.205,2.7,0,0,0,0,0,0,73.9,3,61,13.88,13.97,105.6,104.8,101.7,2222.5,2902,-3.3,-2.8,75.4,14.2,381.3,0,6.6,9.7,0
96.196,14.8,35.3,3.2,3.5,34.3,1.222,2.9,0,0,0,0,0,0,76.4,3,61,15.42,15.16,105.1,104.3,105,2076.8,2978,2.4,2.2,75.5,14.2,378.2,0,7.1,10.3,0
96.328,14.8,35.4,3.2,3.8,34.3,1.223,2.9,0,0,0,0,0,0,72,3,61,14.04,14.04,105.1,104.2,105.9,2166.9,3036,1.5,-1,74.1,14.2,378.1,0,6.5,10.1,0
96.460,14.8,35.5,3.2,4.3,34.3,1.218,2.8,0,0,0,0,0,0,72.9,3,61,15.37,15.42,105.8,104.1,109,2031.2,3152,4.7,5.9,31.4,14.2,382.3,0,5.9,10.3,0
96.588,14.8,39.9,3.1,4.4,34.2,1.228,3.4,0,0,0,0,0,0,72.7,3,61,13.98,14.04,105.2,111.2,112.3,2116.1,3173,0.9,-1.9,31.9,14.2,380.5,0,9.6,14,0
96.719,14.8,63.8,4.5,4.7,33,1.689,16.4,0,0,0,0,0,0,67.5,3,61,13.21,13.09,114.4,178.4,165.8,2365.2,3222,-2,-3.9,78,13.5,420.9,0,70,25.8,0
